t(h),FeCoNi-CNF,t(h),Pt/Ru-C
,,4.465978586,1.139930725
,,4.467089698,1.139930725
,,4.468197757,1.140238953
,,4.469310394,1.139627075
,,4.470419979,1.140238953
,,4.471532616,1.140237427
,,4.472645253,1.140235901
,,4.473753312,1.139933777
,,4.474864424,1.140544128
,,4.475978586,1.139625549
,,4.477086646,1.140238953
,,4.478199283,1.140237427
,,4.479310394,1.140542603
,,4.480419979,1.139933777
,,4.481535668,1.139624023
,,4.482645253,1.139625549
,,4.483753312,1.140238953
,,4.484864423,1.139628601
,,4.485975535,1.140238953
,,4.48708512,1.139935303
,,4.488197757,1.139628601
,,4.489308868,1.139628601
,,4.490421505,1.139627075
,,4.491532616,1.139627075
,,4.492645253,1.140235901
,,4.493754838,1.139932251
,,4.494865949,1.139627075
,,4.49597706,1.139627075
,,4.497086646,1.140238953
,,4.498199283,1.139932251
,,4.499310394,1.139932251
,,4.500418453,1.139630127
,,4.50153109,1.139933777
,,4.502642201,1.140238953
,,4.503753312,1.140238953
,,4.504862898,1.139935303
,,4.50597706,1.140237427
,,4.507086646,1.139628601
,,4.508197757,1.139323425
,,4.509310394,1.139932251
,,4.510416927,1.139631653
,,4.511529564,1.139324951
,,4.512642201,1.140238953
,,4.513751786,1.139935303
,,4.514861372,1.139326477
,,4.515972483,1.140242004
,,4.517083594,1.139936829
,,4.518196231,1.139630127
,,4.519308868,1.139933777
,,4.520418453,1.139630127
,,4.52153109,1.139933777
,,4.522640675,1.139935303
,,4.523751786,1.139324951
,,4.524864423,1.139933777
,,4.525974009,1.139935303
,,4.52708512,1.139935303
,,4.528197757,1.139628601
,,4.529307342,1.139630127
,,4.530418453,1.139630127
,,4.53153109,1.139933777
,,4.532639149,1.139021301
,,4.533751786,1.139630127
,,4.534864423,1.139628601
,,4.535974009,1.139935303
,,4.537082068,1.139633179
,,4.538194705,1.139631653
,,4.539305816,1.139631653
,,4.540415401,1.139328003
,,4.541528038,1.139326477
,,4.542640675,1.139630127
,,4.543751786,1.139630127
,,4.544862897,1.139324951
,,4.545970957,1.139633179
,,4.547083594,1.139631653
,,4.548193179,1.139938354
,,4.54930429,1.139633179
,,4.550418453,1.139324951
,,4.551526512,1.139633179
,,4.552640675,1.139019775
,,4.553748735,1.139633179
,,4.55485832,1.139634705
,,4.555972483,1.139631653
,,4.55708512,1.139630127
,,4.558190127,1.13963623
,,4.55930429,1.139938354
,,4.560415401,1.139938354
,,4.561523461,1.139331055
,,4.562636098,1.139634705
,,4.563748735,1.139328003
,,4.564859846,1.139022827
,,4.565969431,1.139024353
,,4.567080542,1.139329529
,,4.568196231,1.139324951
,,4.56930429,1.139938354
,,4.570415401,1.139633179
,,4.571529564,1.139324951
,,4.572640675,1.139324951
,,4.573748735,1.139328003
,,4.574859846,1.139633179
,,4.575970957,1.139328003
,,4.577080542,1.13993988
,,4.578191653,1.139024353
,,4.579305816,1.139326477
,,4.580416927,1.139326477
,,4.581524986,1.139024353
,,4.582637623,1.139633179
,,4.583748734,1.139328003
,,4.584859846,1.139328003
,,4.585970957,1.139328003
,,4.587079016,1.13963623
,,4.588193179,1.139633179
,,4.589302764,1.139024353
,,4.590413875,1.139329529
,,4.59152346,1.13963623
,,4.592636097,1.139329529
,,4.593748734,1.139328003
,,4.594859846,1.139633179
,,4.595969431,1.139329529
,,4.597080542,1.139024353
,,4.598191653,1.13993988
,,4.59930429,1.139328003
,,4.600415401,1.139328003
,,4.601526512,1.139022827
,,4.602636097,1.139329529
,,4.603747209,1.139329529
,,4.604859846,1.139022827
,,4.605969431,1.139329529
,,4.607080542,1.139329529
,,4.608190127,1.139331055
,,4.60930429,1.139938354
,,4.610413875,1.139329529
,,4.611521935,1.139332581
,,4.612636097,1.138719177
,,4.613748734,1.139633179
,,4.614856794,1.139025879
,,4.615972483,1.139021301
,,4.617079016,1.138720703
,,4.618193179,1.139328003
,,4.619299712,1.139637756
,,4.620413875,1.138719177
,,4.621524986,1.139024353
,,4.622636097,1.138719177
,,4.623747209,1.139329529
,,4.62485832,1.139024353
,,4.625969431,1.139329529
,,4.627080542,1.139024353
,,4.628191653,1.139329529
,,4.629301238,1.13963623
,,4.630412349,1.138720703
,,4.63152346,1.139331055
,,4.632636097,1.139634705
,,4.633745683,1.139025879
,,4.634855268,1.139027405
,,4.635969431,1.138414001
,,4.637079016,1.13963623
,,4.638190127,1.13963623
,,4.639301238,1.139331055
,,4.640412349,1.139025879
,,4.64152346,1.139331055
,,4.642634571,1.139331055
,,4.643747208,1.139024353
,,4.644856794,1.138415527
,,4.645969431,1.139024353
,,4.647079016,1.139331055
,,4.648190127,1.139025879
,,4.649299712,1.139332581
,,4.650413875,1.138414001
,,4.651521934,1.139027405
,,4.652634571,1.138720703
,,4.653745683,1.139025879
,,4.654853742,1.139334106
,,4.655966379,1.138722229
,,4.657080542,1.139024353
,,4.658190127,1.13963623
,,4.659299712,1.139332581
,,4.660410823,1.138417053
,,4.66152346,1.138720703
,,4.662633046,1.139332581
,,4.663745683,1.139025879
,,4.664855268,1.138722229
,,4.665966379,1.139027405
,,4.667080542,1.138414001
,,4.668188601,1.139027405
,,4.669299712,1.138722229
,,4.670409297,1.139334106
,,4.67152346,1.139331055
,,4.672633046,1.138722229
,,4.673744157,1.138417053
,,4.674855268,1.139332581
,,4.675964853,1.138723755
,,4.67707749,1.138722229
,,4.678188601,1.139027405
,,4.679298186,1.138723755
,,4.680410823,1.139332581
,,4.681521934,1.139027405
,,4.68263152,1.139334106
,,4.683742631,1.139334106
,,4.684853742,1.138723755
,,4.685969431,1.139329529
,,4.687074438,1.139030457
,,4.688184023,1.138421631
,,4.689298186,1.139334106
,,4.690407771,1.138420105
,,4.691518883,1.138725281
,,4.692629994,1.138725281
,,4.693744157,1.138417053
,,4.694858319,1.138719177
,,4.695964853,1.138723755
,,4.69707749,1.138722229
,,4.698188601,1.138722229
,,4.699299712,1.138722229
,,4.700407771,1.138725281
,,4.701521934,1.138417053
,,4.702634571,1.138720703
,,4.703741105,1.138114929
,,4.704853742,1.138723755
,,4.705961801,1.139031982
,,4.70707749,1.138722229
,,4.708187075,1.138418579
,,4.709298186,1.138418579
,,4.710409297,1.138418579
,,4.711520408,1.138723755
,,4.712629994,1.138725281
,,4.713741105,1.138114929
,,4.714853742,1.139028931
,,4.715964853,1.138113403
,,4.717074438,1.138725281
,,4.718185549,1.138725281
,,4.71929666,1.138725281
,,4.720410823,1.138111877
,,4.721518883,1.138420105
,,4.72263152,1.138723755
,,4.723739579,1.138421631
,,4.724853742,1.138418579
,,4.725966379,1.138111877
,,4.727072912,1.138421631
,,4.728185549,1.138420105
,,4.72929666,1.138725281
,,4.730407771,1.138114929
,,4.731517357,1.138116455
,,4.732633045,1.137806702
,,4.733739579,1.138116455
,,4.73485069,1.138421631
,,4.735963327,1.138420105
,,4.737074438,1.138420105
,,4.738185549,1.138420105
,,4.73929666,1.138725281
,,4.740406245,1.137811279
,,4.741518882,1.138114929
,,4.742633045,1.138417053
,,4.743738053,1.138423157
,,4.74485069,1.138116455
,,4.745963327,1.138725281
,,4.747075964,1.138113403
,,4.748185549,1.138114929
,,4.74929666,1.137809753
,,4.750406245,1.137811279
,,4.751518882,1.138114929
,,4.752628468,1.138421631
,,4.753738053,1.138728333
,,4.754849164,1.138117981
,,4.755960275,1.138117981
,,4.757075964,1.138113403
,,4.758184023,1.137811279
,,4.759295134,1.138421631
,,4.760406245,1.137506104
,,4.761517357,1.138421631
,,4.762626942,1.137812805
,,4.763741105,1.138114929
,,4.764853742,1.138113403
,,4.765961801,1.138421631
,,4.767075964,1.138418579
,,4.768184023,1.138116455
,,4.769295134,1.138116455
,,4.770406245,1.137811279
,,4.771515831,1.138117981
,,4.772626942,1.138423157
,,4.773741105,1.138420105
,,4.774852216,1.138114929
,,4.775958749,1.138119507
,,4.777071386,1.138117981
,,4.778180971,1.138424683
,,4.779295134,1.138421631
,,4.78040472,1.137507629
,,4.781514305,1.137814331
,,4.782625416,1.138119507
,,4.783738053,1.137812805
,,4.78485069,1.138421631
,,4.785960275,1.137507629
,,4.787072912,1.138421631
,,4.788184023,1.137200928
,,4.789295134,1.138116455
,,4.790406245,1.137811279
,,4.791515831,1.138423157
,,4.792629993,1.137809753
,,4.793736527,1.137509155
,,4.79485069,1.137811279
,,4.795960275,1.137507629
,,4.797072912,1.137200928
,,4.798180971,1.137814331
,,4.799293608,1.137812805
,,4.800404719,1.137812805
,,4.801514305,1.137814331
,,4.802626942,1.137812805
,,4.803739579,1.137811279
,,4.804847638,1.138424683
,,4.805960275,1.137507629
,,4.807071386,1.137507629
,,4.808180971,1.137509155
,,4.809292082,1.137203979
,,4.810403194,1.138119507
,,4.811515831,1.137812805
,,4.81262389,1.137815857
,,4.813739579,1.137811279
,,4.814847638,1.137814331
,,4.815961801,1.137811279
,,4.81706986,1.137203979
,,4.818180971,1.137814331
,,4.819293608,1.138117981
,,4.820403194,1.137814331
,,4.821515831,1.137202454
,,4.822626942,1.137507629
,,4.823736527,1.137203979
,,4.824849164,1.137507629
,,4.825958749,1.137814331
,,4.827068334,1.137815857
,,4.828182497,1.137507629
,,4.829293608,1.137507629
,,4.830401668,1.137205505
,,4.831512779,1.137815857
,,4.83262389,1.137205505
,,4.833736527,1.137203979
,,4.834849164,1.137812805
,,4.835958749,1.137509155
,,4.83706986,1.137814331
,,4.838179445,1.137205505
,,4.839292082,1.137509155
,,4.840403193,1.137203979
,,4.841512779,1.137510681
,,4.842625416,1.137814331
,,4.843733475,1.137817383
,,4.844847638,1.137203979
,,4.845958749,1.137509155
,,4.84706986,1.137203979
,,4.848177919,1.136901855
,,4.849292082,1.137509155
,,4.850401668,1.137510681
,,4.851514305,1.137203979
,,4.852622364,1.137512207
,,4.853731949,1.137208557
,,4.854846112,1.137205505
,,4.855955697,1.137512207
,,4.857066808,1.137207031
,,4.858182497,1.137202454
,,4.859290556,1.137205505
,,4.860401668,1.13690033
,,4.861514305,1.137203979
,,4.86262389,1.13690033
,,4.863735001,1.13690033
,,4.864846112,1.137510681
,,4.865955697,1.137207031
,,4.867068334,1.137205505
,,4.868177919,1.136901855
,,4.869290556,1.137815857
,,4.870401668,1.137205505
,,4.871512779,1.136595154
,,4.872625416,1.136593628
,,4.873733475,1.137207031
,,4.874846112,1.13690033
,,4.875955697,1.137207031
,,4.877065282,1.137208557
,,4.878179445,1.137815857
,,4.879289031,1.137207031
,,4.880398616,1.137208557
,,4.881512779,1.13690033
,,4.88262389,1.137205505
,,4.883733475,1.136901855
,,4.88484306,1.137208557
,,4.885954171,1.136598206
,,4.887066808,1.137512207
,,4.888179445,1.136595154
,,4.889287505,1.136903381
,,4.890398616,1.136903381
,,4.891509727,1.137208557
,,4.89262389,1.136289978
,,4.893731949,1.137208557
,,4.89484306,1.136903381
,,4.895952645,1.136904907
,,4.897063756,1.137210083
,,4.898174868,1.136599731
,,4.899287505,1.136598206
,,4.900400142,1.13659668
,,4.901511253,1.137207031
,,4.902620838,1.136903381
,,4.903733475,1.136901855
,,4.90484306,1.136598206
,,4.905952645,1.136904907
,,4.907065282,1.136903381
,,4.908176393,1.137208557
,,4.909287505,1.137513733
,,4.91039709,1.136904907
,,4.911511253,1.13659668
,,4.91261626,1.136602783
,,4.913731949,1.136598206
,,4.91484306,1.136903381
,,4.915952645,1.136904907
,,4.917062231,1.136906433
,,4.918174868,1.136904907
,,4.919287505,1.136598206
,,4.92039709,1.137210083
,,4.921508201,1.136904907
,,4.922622364,1.13659668
,,4.923730423,1.136294556
,,4.924841534,1.136294556
,,4.925951119,1.135990906
,,4.927065282,1.136598206
,,4.928174868,1.136599731
,,4.929285979,1.136904907
,,4.93039709,1.136904907
,,4.931506675,1.135990906
,,4.932620838,1.135987854
,,4.933731949,1.136903381
,,4.934841534,1.136294556
,,4.935954171,1.13629303
,,4.937063756,1.136599731
,,4.938173342,1.136601257
,,4.939285979,1.136599731
,,4.94039709,1.136904907
,,4.941506675,1.135990906
,,4.94261626,1.136602783
,,4.943728897,1.136601257
,,4.944840008,1.136296082
,,4.945952645,1.13598938
,,4.947063756,1.135684204
,,4.948173342,1.136601257
,,4.949284453,1.136296082
,,4.950395564,1.135990906
,,4.951508201,1.136294556
,,4.952620838,1.13629303
,,4.953728897,1.136296082
,,4.954838482,1.136297607
,,4.955949593,1.136907959
,,4.957063756,1.136294556
,,4.958173342,1.135990906
,,4.959282927,1.136602783
,,4.960395564,1.135990906
,,4.961505149,1.136297607
,,4.962614734,1.136604309
,,4.963725845,1.135993958
,,4.964835431,1.136300659
,,4.965945016,1.136302185
,,4.967059179,1.136604309
,,4.968171816,1.136602783
,,4.969279875,1.135995483
,,4.970392512,1.135993958
,,4.971503623,1.136299133
,,4.972614734,1.136299133
,,4.973724319,1.136605835
,,4.974836956,1.135993958
,,4.975946542,1.135995483
,,4.977056127,1.135997009
,,4.978168764,1.136300659
,,4.979279875,1.135995483
,,4.980392512,1.135993958
,,4.981500571,1.136302185
,,4.982614734,1.136299133
,,4.983724319,1.135995483
,,4.984833905,1.136302185
,,4.985946542,1.136300659
,,4.987059179,1.135993958
,,4.988168764,1.136300659
,,4.989279875,1.136300659
,,4.990392512,1.136299133
,,4.991502097,1.135995483
,,4.992613208,1.135995483
,,4.993722794,1.135386658
,,4.99483543,1.135690308
,,4.995948067,1.135993958
,,4.997056127,1.135997009
,,4.998168764,1.135995483
,,4.999278349,1.135997009
,,5.00038946,1.135997009
,,5.001500571,1.135997009
,,5.002610156,1.135998535
,,5.003721268,1.135693359
,,5.004832379,1.136608887
,,5.00594349,1.136303711
,,5.007057653,1.135995483
,,5.008164186,1.136305237
,,5.009275297,1.136305237
,,5.010387934,1.136303711
,,5.011499045,1.136608887
,,5.012613208,1.136300659
,,5.013722793,1.136302185
,,5.014833905,1.135386658
,,5.01594349,1.135693359
,,5.017057653,1.135690308
,,5.018167238,1.135691833
,,5.019276823,1.135693359
,,5.02038946,1.135691833
,,5.021500571,1.135997009
,,5.022611682,1.135997009
,,5.023721268,1.135388184
,,5.024832379,1.135693359
,,5.025945016,1.135691833
,,5.027056127,1.135997009
,,5.028168764,1.135385132
,,5.029278349,1.135691833
,,5.030386408,1.135084534
,,5.031500571,1.135997009
,,5.032608631,1.135694885
,,5.033721268,1.135693359
,,5.034830853,1.135694885
,,5.035941964,1.135389709
,,5.037051549,1.135391235
,,5.03816266,1.13508606
,,5.039276823,1.135693359
,,5.040387934,1.135693359
,,5.041497519,1.135694885
,,5.042608631,1.136000061
,,5.043721268,1.135693359
,,5.044833904,1.135386658
,,5.04594349,1.135388184
,,5.047053075,1.135389709
,,5.048164186,1.135389709
,,5.049276823,1.135083008
,,5.050387934,1.135693359
,,5.051497519,1.135084534
,,5.05260863,1.135694885
,,5.053719742,1.135694885
,,5.054829327,1.13508606
,,5.055938912,1.135697937
,,5.057053075,1.135389709
,,5.05816266,1.13508606
,,5.059275297,1.135389709
,,5.060384882,1.13508606
,,5.061495993,1.135391235
,,5.06260863,1.135389709
,,5.063719742,1.135389709
,,5.064830853,1.135084534
,,5.065940438,1.135391235
,,5.067054601,1.135388184
,,5.068161134,1.135087585
,,5.069275297,1.135084534
,,5.070387934,1.134472656
,,5.071497519,1.135084534
,,5.072607105,1.13508606
,,5.07371669,1.135392761
,,5.074827801,1.135087585
,,5.075940438,1.135391235
,,5.077053075,1.135389709
,,5.07816266,1.13508606
,,5.079272245,1.135087585
,,5.080384882,1.13508606
,,5.081495993,1.13508606
,,5.082607105,1.135391235
,,5.083719742,1.135694885
,,5.084827801,1.135392761
,,5.085940438,1.135391235
,,5.087051549,1.135391235
,,5.088161134,1.135697937
,,5.089270719,1.135394287
,,5.090383356,1.135087585
,,5.091492942,1.134783936
,,5.092605579,1.135087585
,,5.093719741,1.135084534
,,5.094827801,1.135087585
,,5.095941964,1.135084534
,,5.097048497,1.135089111
,,5.098161134,1.13478241
,,5.099272245,1.135087585
,,5.100383356,1.135087585
,,5.101494468,1.135392761
,,5.10260863,1.134779358
,,5.103715164,1.135394287
,,5.104827801,1.135392761
,,5.105940438,1.135391235
,,5.107051549,1.135696411
,,5.108159608,1.134783936
,,5.109272245,1.13478241
,,5.11038183,1.135394287
,,5.111491416,1.134785461
,,5.112605579,1.135087585
,,5.113715164,1.135394287
,,5.114829327,1.134780884
,,5.115941964,1.135084534
,,5.117048497,1.135394287
,,5.11816266,1.13508606
,,5.119269193,1.135090637
,,5.12038183,1.13447876
,,5.121492942,1.135089111
,,5.122607104,1.134780884
,,5.123715164,1.135089111
,,5.124824749,1.134785461
,,5.125938912,1.134172058
,,5.127050023,1.134477234
,,5.128159608,1.135089111
,,5.129270719,1.134783936
,,5.13038183,1.13447876
,,5.131492942,1.135089111
,,5.132601001,1.134176636
,,5.133713638,1.134785461
,,5.134824749,1.134480286
,,5.135937386,1.13447876
,,5.137048497,1.135089111
,,5.138158082,1.134480286
,,5.139269193,1.134480286
,,5.14038183,1.134783936
,,5.141491416,1.134480286
,,5.142601001,1.134786987
,,5.143713638,1.134480286
,,5.144824749,1.134480286
,,5.14593586,1.134480286
,,5.147045445,1.134481812
,,5.148158082,1.135090637
,,5.149267668,1.13387146
,,5.150380305,1.134480286
,,5.151488364,1.134788513
,,5.152599475,1.134178162
,,5.153715164,1.134783936
,,5.154824749,1.134785461
,,5.15593586,1.134480286
,,5.157045445,1.134176636
,,5.158156556,1.134481812
,,5.159267667,1.134176636
,,5.160380304,1.134785461
,,5.161491416,1.134785461
,,5.162602527,1.134785461
,,5.163713638,1.13417511
,,5.164824749,1.134785461
,,5.165934334,1.134481812
,,5.167043919,1.134788513
,,5.168158082,1.133869934
,,5.169266142,1.134178162
,,5.170377253,1.134178162
,,5.171486838,1.134484863
,,5.172601001,1.134176636
,,5.173712112,1.134176636
,,5.174821697,1.133872986
,,5.175932808,1.134178162
,,5.177043919,1.134178162
,,5.178156556,1.13387146
,,5.179267667,1.134176636
,,5.180377253,1.134178162
,,5.18148989,1.134481812
,,5.182599475,1.134178162
,,5.183707534,1.133876038
,,5.184820171,1.134179688
,,5.185932808,1.133872986
,,5.187043919,1.134483337
,,5.18815503,1.13356781
,,5.189266142,1.13356781
,,5.190375727,1.133874512
,,5.191485312,1.134181213
,,5.192601001,1.134176636
,,5.193712112,1.134481812
,,5.194821697,1.133872986
,,5.195932808,1.134178162
,,5.197043919,1.134178162
,,5.198151979,1.134181213
,,5.19926309,1.134181213
,,5.200375727,1.133874512
,,5.201488364,1.133872986
,,5.202597949,1.134179688
,,5.203707534,1.133876038
,,5.204820171,1.133874512
,,5.205928231,1.134182739
,,5.207040868,1.133570862
,,5.208150453,1.133267212
,,5.209264616,1.133569336
,,5.210375727,1.133874512
,,5.211486838,1.133874512
,,5.212596423,1.133876038
,,5.213707534,1.133570862
,,5.214818645,1.133570862
,,5.215928231,1.134487915
,,5.217039342,1.133572388
,,5.218153504,1.134179688
,,5.219261564,1.133877563
,,5.220371149,1.133573914
,,5.221486838,1.133569336
,,5.222594897,1.133877563
,,5.223706008,1.134182739
,,5.224818645,1.133570862
,,5.225931282,1.133874512
,,5.227040867,1.133570862
,,5.228151979,1.13296051
,,5.229261564,1.133572388
,,5.230374201,1.134181213
,,5.231485312,1.133570862
,,5.232593371,1.13235321
,,5.233706008,1.133572388
,,5.234817119,1.133572388
,,5.235929756,1.13296051
,,5.237037816,1.133573914
,,5.238148927,1.133268738
,,5.239258512,1.133575439
,,5.240369623,1.133880615
,,5.241483786,1.132962036
,,5.242593371,1.133268738
,,5.243706008,1.133877563
,,5.244817119,1.133877563
,,5.245926705,1.133573914
,,5.247039342,1.133267212
,,5.248147401,1.132965088
,,5.249260038,1.133268738
,,5.250372675,1.133877563
,,5.251480734,1.133270264
,,5.252596423,1.133876038
,,5.253704482,1.133268738
,,5.254814068,1.133575439
,,5.255925179,1.133270264
,,5.257034764,1.132966614
,,5.258150453,1.132962036
,,5.259260038,1.133573914
,,5.260371149,1.132963562
,,5.26148226,1.132963562
,,5.262590319,1.132966614
,,5.263702956,1.132965088
,,5.264814068,1.132659912
,,5.26592823,1.132962036
,,5.267034764,1.132661438
,,5.268147401,1.133270264
,,5.269260038,1.133268738
,,5.270371149,1.133573914
,,5.271477682,1.13296814
,,5.272591845,1.133270264
,,5.273702956,1.132659912
,,5.274815593,1.133268738
,,5.275922127,1.132662964
,,5.277034764,1.13327179
,,5.278144349,1.13296814
,,5.279258512,1.132965088
,,5.280369623,1.132965088
,,5.281480734,1.132659912
,,5.282588793,1.132662964
,,5.283699905,1.13296814
,,5.284812542,1.132661438
,,5.285923653,1.13327179
,,5.287034764,1.132356262
,,5.288147401,1.133270264
,,5.28925546,1.133273315
,,5.290366571,1.13296814
,,5.291476156,1.132359314
,,5.292590319,1.13327179
,,5.293699905,1.13296814
,,5.294812542,1.132966614
,,5.295925179,1.132965088
,,5.297031712,1.13266449
,,5.298144349,1.132662964
,,5.29925546,1.132662964
,,5.300366571,1.132357788
,,5.301476156,1.13266449
,,5.302587268,1.13266449
,,5.303698379,1.13266449
,,5.304811016,1.13296814
,,5.305920601,1.132054138
,,5.307034764,1.132661438
,,5.308144349,1.133273315
,,5.309253934,1.133274841
,,5.310365045,1.132359314
,,5.311479208,1.132661438
,,5.312587268,1.132969666
,,5.313698379,1.132969666
,,5.31480949,1.13266449
,,5.315922127,1.132662964
,,5.317033238,1.132357788
,,5.318141297,1.132971191
,,5.319253934,1.13266449
,,5.320365045,1.132969666
,,5.321477682,1.132662964
,,5.322585742,1.132971191
,,5.323699904,1.132357788
,,5.324807964,1.13236084
,,5.325917549,1.132667542
,,5.327030186,1.132666016
,,5.328141297,1.13236084
,,5.329253934,1.132359314
,,5.330365045,1.13266449
,,5.33147463,1.132666016
,,5.332585742,1.13236084
,,5.333696853,1.132666016
,,5.334807964,1.132055664
,,5.335919075,1.132666016
,,5.337030186,1.13236084
,,5.338141297,1.13236084
,,5.339252408,1.13236084
,,5.340363519,1.13236084
,,5.341476156,1.132359314
,,5.342585742,1.13236084
,,5.343693801,1.132363892
,,5.344807964,1.13236084
,,5.345917549,1.132362366
,,5.34702866,1.13205719
,,5.348138245,1.132363892
,,5.349250882,1.13205719
,,5.350366571,1.132052612
,,5.35147463,1.131750488
,,5.352585742,1.13236084
,,5.353696853,1.131750488
,,5.354806438,1.132667542
,,5.355919075,1.132666016
,,5.357030186,1.132055664
,,5.358141297,1.131445312
,,5.359252408,1.13236084
,,5.360358942,1.132975769
,,5.36147463,1.131750488
,,5.362584216,1.13205719
,,5.363695327,1.131752014
,,5.364806438,1.13205719
,,5.365917549,1.132362366
,,5.367025608,1.131755066
,,5.368138245,1.131448364
,,5.369247831,1.132060242
,,5.370360468,1.132058716
,,5.371473105,1.132362366
,,5.372581164,1.131755066
,,5.373695327,1.13205719
,,5.374803386,1.131755066
,,5.375916023,1.132058716
,,5.37702866,1.13205719
,,5.378136719,1.132365417
,,5.379247831,1.132060242
,,5.380357416,1.132061768
,,5.381470053,1.132060242
,,5.38258269,1.132058716
,,5.383692275,1.132060242
,,5.384804912,1.132058716
,,5.385916023,1.132058716
,,5.38702866,1.13205719
,,5.388135194,1.132061768
,,5.38924783,1.131755066
,,5.390361993,1.131752014
,,5.391471579,1.132058716
,,5.39258269,1.131448364
,,5.393693801,1.132058716
,,5.394803386,1.131755066
,,5.395912971,1.131451416
,,5.397024082,1.131451416
,,5.398139771,1.131141663
,,5.39924783,1.131755066
,,5.400358942,1.132060242
,,5.401470053,1.131755066
,,5.402579638,1.131756592
,,5.403692275,1.13144989
,,5.40480186,1.131756592
,,5.405911445,1.131147766
,,5.407024082,1.131451416
,,5.408135193,1.13114624
,,5.40924783,1.131755066
,,5.410357416,1.131756592
,,5.411465475,1.131454468
,,5.412579638,1.131756592
,,5.413689223,1.131758118
,,5.414800334,1.131452942
,,5.415909919,1.130844116
,,5.417022556,1.131147766
,,5.418135193,1.13114624
,,5.419244779,1.131452942
,,5.42035589,1.131452942
,,5.421467001,1.131147766
,,5.422579638,1.13114624
,,5.423687697,1.131454468
,,5.424798808,1.131454468
,,5.425911445,1.131758118
,,5.427022556,1.131452942
,,5.428132142,1.131454468
,,5.429241727,1.130540466
,,5.43035589,1.131452942
,,5.431463949,1.131455994
,,5.432578112,1.131452942
,,5.433689223,1.130537415
,,5.434797282,1.131150818
,,5.435908394,1.131150818
,,5.437021031,1.130844116
,,5.438130616,1.131150818
,,5.439243253,1.13053894
,,5.440351312,1.13145752
,,5.441465475,1.130844116
,,5.44257506,1.131150818
,,5.443684645,1.131152344
,,5.444797282,1.130845642
,,5.445909919,1.130844116
,,5.44702103,1.131149292
,,5.44812909,1.130847168
,,5.449243253,1.130844116
,,5.450352838,1.131150818
,,5.451465475,1.131149292
,,5.45257506,1.131150818
,,5.453681594,1.13085022
,,5.454798808,1.131149292
,,5.455909919,1.130844116
,,5.457019505,1.130845642
,,5.458130616,1.130845642
,,5.459240201,1.130847168
,,5.460354364,1.131454468
,,5.461463949,1.131150818
,,5.462573534,1.131152344
,,5.463687697,1.130844116
,,5.464795756,1.130847168
,,5.465906868,1.130847168
,,5.467017979,1.130541992
,,5.46812909,1.130541992
,,5.469241727,1.130540466
,,5.470351312,1.130847168
,,5.471462423,1.130847168
,,5.47257506,1.131150818
,,5.473686171,1.130540466
,,5.474797282,1.130845642
,,5.475906868,1.131152344
,,5.477017979,1.130847168
,,5.478127564,1.130543518
,,5.479237149,1.13085022
,,5.48034826,1.130545044
,,5.481462423,1.129931641
,,5.482570482,1.130239868
,,5.483684645,1.130541992
,,5.484792705,1.130545044
,,5.485903816,1.130239868
,,5.487014927,1.130545044
,,5.488126038,1.130545044
,,5.489237149,1.130545044
,,5.490349786,1.130543518
,,5.491459371,1.130545044
,,5.492572008,1.130543518
,,5.493684645,1.130541992
,,5.494792705,1.130239868
,,5.495903816,1.130545044
,,5.497011875,1.130548096
,,5.498127564,1.129933167
,,5.499235623,1.130241394
,,5.500346734,1.130851746
,,5.50145632,1.130853271
,,5.502572008,1.130238342
,,5.503681593,1.130239868
,,5.504791179,1.130241394
,,5.50590229,1.129631042
,,5.507013401,1.130851746
,,5.508127564,1.130848694
,,5.509234097,1.13024292
,,5.510345208,1.129632568
,,5.511459371,1.130239868
,,5.512568956,1.129936218
,,5.513677016,1.12993927
,,5.514789653,1.13024292
,,5.515899238,1.12993927
,,5.517013401,1.129936218
,,5.518124512,1.129631042
,,5.519235623,1.129936218
,,5.520345208,1.129632568
,,5.521454794,1.12993927
,,5.522570482,1.130239868
,,5.523680068,1.130241394
,,5.524791179,1.129936218
,,5.525900764,1.13024292
,,5.527008823,1.130245972
,,5.52812146,1.130244446
,,5.529235623,1.129936218
,,5.530346734,1.129936218
,,5.531457845,1.129325867
,,5.532565905,1.129634094
,,5.53367549,1.12963562
,,5.534788127,1.129634094
,,5.535899238,1.130244446
,,5.537010349,1.129634094
,,5.538124512,1.130241394
,,5.539232571,1.12993927
,,5.540345208,1.129937744
,,5.541454794,1.12993927
,,5.542565905,1.129634094
,,5.543677016,1.129634094
,,5.544786601,1.129330444
,,5.545896186,1.129637146
,,5.547008823,1.129940796
,,5.548119934,1.12963562
,,5.549231045,1.12963562
,,5.550340631,1.129942322
,,5.551453268,1.12963562
,,5.552562853,1.12933197
,,5.553673964,1.129637146
,,5.554785075,1.12933197
,,5.555896186,1.129026794
,,5.557008823,1.129940796
,,5.558118408,1.130247498
,,5.559232571,1.129634094
,,5.560342157,1.129330444
,,5.561453268,1.12963562
,,5.562562853,1.12933197
,,5.563672438,1.129638672
,,5.564785075,1.129026794
,,5.565893134,1.129640198
,,5.567005771,1.129333496
,,5.568116883,1.129333496
,,5.569227994,1.129333496
,,5.570340631,1.129637146
,,5.571450216,1.12902832
,,5.572561327,1.129333496
