t(h),FeCoNi-CNF,t(h),Pt/Ru-C
65.56379771,1.17767334,21.8565588,1.210021973
65.56713104,1.177062988,21.85766992,1.210021973
65.57077847,1.335754395,21.85878103,1.209411621
65.5741118,1.376037598,21.85989214,1.209716797
65.57744514,1.443786621,21.86100325,1.209411621
65.58077847,1.561889648,21.86211436,1.209716797
65.5841118,1.722717285,21.86322547,1.209716797
65.58744514,1.871032715,21.86433658,1.20880127
65.59077847,1.872558594,21.86544769,1.209106445
65.5941118,1.877746582,21.8665588,1.209106445
65.59744514,1.887207031,21.86766992,1.209411621
65.60077847,1.923522949,21.86878103,1.208190918
65.6041118,1.983642578,21.86989214,1.209411621
65.60744514,2.007751465,21.87100325,1.208496094
65.61077847,2.014770508,21.87211436,1.208496094
65.6141118,2.019042969,21.87322547,1.20880127
65.61744514,2.021484375,21.87433658,1.209106445
65.62077847,2.023010254,21.87544769,1.20880127
65.6241118,2.023620605,21.8765588,1.208190918
65.62744514,2.024230957,21.87766992,1.208190918
65.63077847,2.024841309,21.87878103,1.20880127
65.6341118,2.025146484,21.88019372,1.399841309
65.63744514,2.026062012,21.88130483,1.496276855
65.64077847,2.025756836,21.88241594,1.547546387
65.6441118,2.026062012,21.88352705,1.589050293
65.64744514,2.026672363,21.88463816,1.635742188
65.65077847,2.026672363,21.88574927,1.675415039
65.65411233,1.752929688,21.88686038,1.711730957
65.65744567,1.656494141,21.88797149,1.744689941
65.660779,1.43371582,21.88908261,1.779174805
65.66411233,1.283874512,21.89019372,1.81427002
65.66744567,1.20513916,21.89130483,1.845703125
65.670779,1.195373535,21.89241594,1.864318848
65.67411233,1.189880371,21.89352705,1.871337891
65.67744567,1.187133789,21.89463816,1.875305176
65.680779,1.18560791,21.89574927,1.878051758
65.68411233,1.183776855,21.89686038,1.881103516
65.68744567,1.183166504,21.89797149,1.883239746
65.690779,1.181945801,21.89908261,1.886291504
65.69411233,1.181640625,21.90019372,1.890258789
65.69744567,1.181030273,21.90130483,1.896057129
65.700779,1.17980957,21.90241594,1.903991699
65.70411233,1.179199219,21.90352705,1.918029785
65.70744567,1.181945801,21.90463816,1.934204102
65.710779,1.179199219,21.90574927,1.947021484
65.71411233,1.178283691,21.90686038,1.957702637
65.71744567,1.177978516,21.90797149,1.966247559
65.720779,1.177978516,21.90908261,1.974487305
65.72411233,1.177368164,21.91019372,1.980285645
65.72744567,1.177062988,21.91130483,1.980285645
65.730779,1.177062988,21.91241594,1.980285645
65.73411233,1.176452637,21.91352705,1.980285645
65.73776017,1.335449219,21.91463816,1.980285645
65.74109351,1.375427246,21.91574927,1.980285645
65.74442684,1.441955566,21.91686038,1.980285645
65.74776017,1.55670166,21.91860514,1.665344238
65.75109351,1.71661377,21.91971625,1.742553711
65.75442684,1.870117188,21.92082737,1.788024902
65.75776017,1.872558594,21.92193848,1.821899414
65.76109351,1.873779297,21.92304959,1.847229004
65.76442684,1.885375977,21.9241607,1.864318848
65.76776017,1.91986084,21.92527181,1.872558594
65.77109351,1.982116699,21.92638292,1.876831055
65.77442684,2.006835938,21.92749403,1.88079834
65.77776017,2.014465332,21.92860514,1.882324219
65.78109351,2.018127441,21.92971625,1.883544922
65.78442684,2.020263672,21.93082737,1.885070801
65.78776017,2.022094727,21.93193848,1.887207031
65.79109351,2.02331543,21.93304959,1.889953613
65.79442684,2.023620605,21.9341607,1.89453125
65.79776017,2.024536133,21.93527181,1.90032959
65.80109351,2.024536133,21.93638292,1.905212402
65.80442684,2.024841309,21.93749403,1.911010742
65.80776017,2.025756836,21.93860514,1.916503906
65.81109351,2.025756836,21.93971625,1.921386719
65.81442684,2.025756836,21.94082737,1.926574707
65.81776017,2.025756836,21.94193848,1.930847168
65.82109402,1.753234863,21.94304959,1.934814453
65.82442736,1.656494141,21.9441607,1.93939209
65.82776069,1.430664063,21.94527181,1.943054199
65.83109402,1.282043457,21.94638292,1.946105957
65.83442736,1.205444336,21.94749403,1.948547363
65.83776069,1.194763184,21.94860514,1.950683594
65.84109402,1.190185547,21.94971625,1.953430176
65.84442736,1.187438965,21.95082737,1.955566406
65.84776069,1.186218262,21.95193848,1.957397461
65.85109402,1.184082031,21.95304959,1.959228516
65.85442736,1.183166504,21.9541607,1.96105957
65.85776069,1.181945801,21.95527181,1.962890625
65.86109402,1.181335449,21.95638292,1.96472168
65.86442736,1.180725098,21.95749403,1.966552734
65.86776069,1.180114746,21.95860514,1.968688965
65.87109402,1.179199219,21.95971625,1.970214844
65.87442736,1.179199219,21.96082737,1.972045898
65.87776069,1.178894043,21.96193848,1.973876953
65.88109402,1.178283691,21.96304959,1.975402832
65.88442736,1.17767334,21.9641607,1.976013184
65.88776069,1.17767334,21.96527181,1.977233887
65.89109402,1.177062988,21.96638292,1.978149414
65.89442736,1.177062988,21.96749403,1.979370117
65.89776069,1.175842285,21.96860514,1.979980469
65.90109402,1.176452637,21.96971625,1.980895996
65.90473172,1.334838867,21.97082737,1.981506348
65.90806505,1.376342773,21.97193848,1.981811523
65.91139838,1.444091797,21.97304959,1.982421875
65.91473172,1.562805176,21.9741607,1.983032227
65.91806505,1.72454834,21.97527181,1.983337402
65.92139838,1.871948242,21.97638292,1.983642578
65.92473172,1.873779297,21.97749403,1.98425293
65.92806505,1.878356934,21.97860514,1.984558105
65.93139838,1.888122559,21.97971625,1.984863281
65.93473172,1.925354004,21.98082737,1.985473633
65.93806505,1.986083984,21.98193848,1.98638916
65.94139838,2.00958252,21.98304959,1.985778809
65.94473172,2.016296387,21.9841607,1.98638916
65.94806505,2.01965332,21.98527181,1.986694336
65.95139838,2.022094727,21.98638292,1.987304688
65.95473172,2.023925781,21.98749403,1.986694336
65.95806505,2.024536133,21.98860514,1.987304688
65.96139838,2.025146484,21.98971625,1.987304688
65.96473172,2.025756836,21.99082737,1.987609863
65.96806505,2.026367188,21.99193848,1.987915039
65.97139838,2.026672363,21.99304959,1.987609863
65.97473172,2.027282715,21.9941607,1.988525391
65.97806505,2.027282715,21.99527181,1.988525391
65.98139838,2.027893066,21.99638292,1.988220215
65.98473172,2.027587891,21.99749403,1.988525391
65.98806555,1.751098633,21.99860514,1.989135742
65.99139888,1.657104492,21.99971625,1.989135742
65.99473221,1.428833008,22.00082737,1.989135742
65.99806555,1.280212402,22.00193899,1.816101074
66.00139888,1.203613281,22.0030501,1.749572754
66.00473221,1.19354248,22.00416121,1.72088623
66.00806555,1.188964844,22.00527232,1.655578613
66.01139888,1.186218262,22.00638343,1.602172852
66.01473221,1.184082031,22.00749455,1.55456543
66.01806555,1.182861328,22.00860566,1.488342285
66.02139888,1.181945801,22.00971677,1.408081055
66.02473221,1.181030273,22.01082788,1.348876953
66.02806555,1.180114746,22.01193899,1.313476563
66.03139888,1.179199219,22.0130501,1.289367676
66.03473221,1.178894043,22.01416121,1.27166748
66.03806555,1.178588867,22.01527232,1.259460449
66.04139888,1.17767334,22.01638343,1.250305176
66.04473221,1.177368164,22.01749455,1.244812012
66.04806555,1.176757813,22.01860566,1.240234375
66.05139888,1.176452637,22.01971677,1.237792969
66.05473221,1.176147461,22.02082788,1.234436035
66.05806555,1.175842285,22.02193899,1.23260498
66.06139888,1.175537109,22.0230501,1.230163574
66.06473221,1.175537109,22.02416121,1.228637695
66.06806555,1.174926758,22.02527232,1.227111816
66.07170676,1.33605957,22.02638343,1.226501465
66.07504009,1.372680664,22.02749455,1.22467041
66.07837342,1.438293457,22.02860566,1.223754883
66.08170676,1.557312012,22.02971677,1.222839355
66.08504009,1.717529297,22.03082788,1.222229004
66.08837342,1.870422363,22.03193899,1.221618652
66.09170676,1.873474121,22.0330501,1.220703125
66.09504009,1.878662109,22.03416121,1.220092773
66.09837342,1.887512207,22.03527232,1.219787598
66.10170676,1.923217773,22.03638343,1.219787598
66.10504009,1.986083984,22.03749455,1.21887207
66.10837342,2.009887695,22.03860566,1.218261719
66.11170676,2.015991211,22.03971677,1.217956543
66.11504009,2.01965332,22.04082788,1.217651367
66.11837342,2.022094727,22.04193899,1.217346191
66.12170676,2.024230957,22.0430501,1.216430664
66.12504009,2.024841309,22.04416121,1.216125488
66.12837342,2.025146484,22.04527232,1.215820313
66.13170676,2.026672363,22.04638343,1.215820313
66.13504009,2.026977539,22.04749455,1.215209961
66.13837342,2.026977539,22.04860566,1.215209961
66.14170676,2.027282715,22.04971677,1.214904785
66.14504009,2.026977539,22.05082788,1.214904785
66.14837342,2.027587891,22.05193899,1.214599609
66.15170676,2.028503418,22.0530501,1.214294434
66.15504064,1.750793457,22.05416121,1.213989258
66.15837398,1.657409668,22.05527232,1.213989258
66.16170731,1.428833008,22.05638343,1.213989258
66.16504064,1.280212402,22.05749455,1.213684082
66.16837398,1.20300293,22.05860566,1.213378906
66.17170731,1.192932129,22.05971677,1.213378906
66.17504064,1.188354492,22.06082788,1.21307373
66.17837398,1.185913086,22.06193899,1.212463379
66.18170731,1.18347168,22.0630501,1.213378906
66.18504064,1.181945801,22.06416121,1.212768555
66.18837398,1.181030273,22.06527232,1.212768555
66.19170731,1.17980957,22.06638343,1.212768555
66.19504064,1.179199219,22.06749455,1.21307373
66.19837398,1.178894043,22.06860566,1.212463379
66.20170731,1.177978516,22.06971677,1.212768555
66.20504064,1.178283691,22.07082788,1.212463379
66.20837398,1.17767334,22.07193899,1.212463379
66.21170731,1.176757813,22.0730501,1.212463379
66.21504064,1.176147461,22.07416121,1.211853027
66.21837398,1.175537109,22.07527232,1.212158203
66.22170731,1.175231934,22.07638343,1.212158203
66.22504064,1.175231934,22.07749455,1.212463379
66.22837398,1.174316406,22.07860566,1.211853027
66.23170731,1.17401123,22.07971677,1.211853027
66.23504064,1.174316406,22.08082788,1.211853027
66.23868066,1.335449219,22.08193899,1.212463379
66.242014,1.374816895,22.0830501,1.211547852
66.24534733,1.4453125,22.08416121,1.211547852
66.24868066,1.564941406,22.0857303,1.400756836
66.252014,1.730041504,22.08684141,1.502380371
66.25534733,1.873779297,22.08795252,1.558837891
66.25868066,1.874694824,22.08906363,1.600952148
66.262014,1.880493164,22.09017475,1.636657715
66.26534733,1.889648438,22.09128586,1.671142578
66.26868066,1.929016113,22.09239697,1.70715332
66.272014,1.988525391,22.09350808,1.741333008
66.27534733,2.010498047,22.09461919,1.775512695
66.27868066,2.017211914,22.0957303,1.814575195
66.282014,2.020874023,22.09684141,1.84967041
66.28534733,2.02331543,22.09795252,1.865234375
66.28868066,2.023925781,22.09906363,1.871032715
66.292014,2.025146484,22.10017475,1.875610352
66.29534733,2.026062012,22.10128586,1.879882813
66.29868066,2.026367188,22.10239697,1.88659668
66.302014,2.026977539,22.10350808,1.89666748
66.30534733,2.027282715,22.10461919,1.908569336
66.30868066,2.027893066,22.1057303,1.919250488
66.312014,2.028198242,22.10684141,1.928710938
66.31534733,2.027893066,22.10795252,1.936645508
66.31868066,2.028198242,22.10906363,1.943664551
66.32201449,1.748962402,22.11017475,1.949462891
66.32534782,1.656188965,22.11128586,1.954345703
66.32868116,1.425476074,22.11239697,1.958312988
66.33201449,1.27746582,22.11350808,1.961669922
66.33534782,1.202392578,22.11461919,1.965637207
66.33868116,1.192321777,22.1157303,1.968078613
66.34201449,1.188049316,22.11684141,1.971740723
66.34534782,1.184997559,22.11795252,1.97479248
66.34868116,1.182556152,22.11906363,1.978149414
66.35201449,1.181335449,22.12017474,1.981506348
66.35534782,1.180419922,22.12128586,1.983032227
66.35868116,1.179504395,22.12239697,1.985473633
66.36201449,1.179199219,22.12350808,1.986694336
66.36534782,1.177978516,22.12461919,1.987915039
66.36868116,1.177368164,22.1257303,1.988830566
66.37201449,1.177368164,22.12684141,1.99005127
66.37534782,1.176452637,22.12795252,1.990356445
66.37868116,1.176757813,22.12906363,1.990966797
66.38201449,1.175842285,22.13017474,1.991882324
66.38534782,1.174926758,22.13128586,1.9921875
66.38868116,1.174926758,22.13239697,1.992797852
66.39201449,1.174621582,22.13350808,1.993408203
66.39534782,1.177368164,22.13461919,1.993713379
66.39868116,1.177368164,22.1357303,1.993713379
66.40201449,1.174621582,22.13684141,1.993713379
66.40566196,1.338195801,22.13795252,1.99432373
66.40899529,1.37878418,22.13906363,1.99432373
66.41232863,1.44744873,22.14017474,1.995239258
66.41566196,1.564331055,22.14128586,1.994934082
66.41899529,1.728820801,22.14239697,1.995544434
66.42232863,1.874694824,22.14350808,1.995544434
66.42566196,1.875305176,22.14461919,1.996459961
66.42899529,1.880187988,22.1457303,1.996154785
66.43232863,1.890258789,22.14684141,1.996154785
66.43566196,1.929321289,22.14795252,1.996154785
66.43899529,1.99005127,22.14906363,1.997070313
66.44232863,2.012023926,22.15017474,1.996765137
66.44566196,2.017822266,22.15128586,1.996459961
66.44899529,2.020874023,22.15239697,1.996765137
66.45232863,2.023620605,22.15350808,1.997375488
66.45566196,2.024536133,22.15461919,1.997680664
66.45899529,2.025756836,22.1557303,1.997680664
66.46232863,2.026367188,22.15684141,1.99798584
66.46566196,2.027282715,22.15795252,1.998291016
66.46899529,2.027587891,22.15906363,1.998291016
66.47232863,2.028503418,22.16017474,1.998291016
66.47566196,2.028198242,22.16128586,1.998901367
66.47899529,2.028808594,22.16239697,1.998291016
66.48232863,2.028808594,22.16350808,1.998901367
66.48566196,2.028808594,22.16461919,1.998901367
66.48899579,1.748046875,22.1657303,1.999511719
66.49232912,1.657409668,22.16684141,1.999511719
66.49566246,1.425476074,22.16795252,1.999206543
66.49899579,1.278076172,22.16906412,1.824035645
66.50232912,1.202087402,22.17017523,1.754150391
66.50566246,1.19140625,22.17128634,1.729736328
66.50899579,1.186828613,22.17239745,1.673583984
66.51232912,1.184387207,22.17350856,1.621398926
66.51566246,1.181945801,22.17461967,1.576538086
66.51899579,1.181030273,22.17573079,1.522216797
66.52232912,1.17980957,22.1768419,1.448364258
66.52566246,1.178283691,22.17795301,1.376953125
66.52899579,1.178588867,22.17906412,1.329650879
66.53232912,1.17767334,22.18017523,1.302185059
66.53566246,1.176147461,22.18128634,1.281738281
66.53899579,1.176147461,22.18239745,1.26739502
66.54232912,1.175537109,22.18350856,1.257324219
66.54566246,1.175231934,22.18461967,1.25
66.54899579,1.174621582,22.18573079,1.245117188
66.55232912,1.174316406,22.1868419,1.241455078
66.55566246,1.174316406,22.18795301,1.23840332
66.55899579,1.174316406,22.18906412,1.235656738
66.56232912,1.173706055,22.19017523,1.233215332
66.56566246,1.173706055,22.19128634,1.231079102
66.56899579,1.176147461,22.19239745,1.230163574
66.57263707,1.336669922,22.19350856,1.228637695
66.5759704,1.37878418,22.19461967,1.227111816
66.57930374,1.445922852,22.19573079,1.226501465
66.58263707,1.564025879,22.1968419,1.224365234
66.5859704,1.730957031,22.19795301,1.224060059
66.58930374,1.875305176,22.19906412,1.223144531
66.59263707,1.875915527,22.20017523,1.222839355
66.5959704,1.881103516,22.20128634,1.221923828
66.59930374,1.891174316,22.20239745,1.221313477
66.60263707,1.930847168,22.20350856,1.220703125
66.6059704,1.991882324,22.20461967,1.220092773
66.60930374,2.012939453,22.20573079,1.220092773
66.61263707,2.018737793,22.2068419,1.219482422
66.6159704,2.021789551,22.20795301,1.219482422
66.61930374,2.024230957,22.20906412,1.218566895
66.62263707,2.025756836,22.21017523,1.217651367
66.6259704,2.026062012,22.21128634,1.218261719
66.62930374,2.027282715,22.21239745,1.217651367
66.63263707,2.028198242,22.21350856,1.217346191
66.6359704,2.028808594,22.21461967,1.217041016
66.63930374,2.028503418,22.21573079,1.21673584
66.64263707,2.028808594,22.2168419,1.216125488
66.6459704,2.029418945,22.21795301,1.216430664
66.64930374,2.029418945,22.21906412,1.215515137
66.65263707,2.030029297,22.22017523,1.215515137
66.6559709,1.747436523,22.22128634,1.215209961
66.65930424,1.656799316,22.22239745,1.214904785
66.66263757,1.423034668,22.22350856,1.214599609
66.6659709,1.274108887,22.22461967,1.214904785
66.66930424,1.201782227,22.22573079,1.214599609
66.67263757,1.190795898,22.2268419,1.213989258
66.6759709,1.186523438,22.22795301,1.214294434
66.67930424,1.18347168,22.22906412,1.213989258
66.68263757,1.181945801,22.23017523,1.213684082
66.6859709,1.180114746,22.23128634,1.213684082
66.68930424,1.178894043,22.23239745,1.21307373
66.69263757,1.178283691,22.23350856,1.21307373
66.6959709,1.177062988,22.23461967,1.21307373
66.69930424,1.176452637,22.23573079,1.213378906
66.70263757,1.175842285,22.2368419,1.21307373
66.7059709,1.176147461,22.23795301,1.212463379
66.70930424,1.175231934,22.23906412,1.212768555
66.71263757,1.174926758,22.24017523,1.212768555
66.7159709,1.174621582,22.24128634,1.212158203
66.71930424,1.17401123,22.24239745,1.212463379
66.72263757,1.173095703,22.24350856,1.212158203
66.7259709,1.173400879,22.24461967,1.212463379
66.72930424,1.176147461,22.24573079,1.211853027
66.73263757,1.176147461,22.2468419,1.211853027
66.7359709,1.172790527,22.24795301,1.212463379
66.73962215,1.340332031,22.24906412,1.212158203
66.74295549,1.379699707,22.25017523,1.212158203
66.74628882,1.447143555,22.25128634,1.211853027
66.74962215,1.563720703,22.25288072,1.400146484
66.75295549,1.72668457,22.25399183,1.501159668
66.75628882,1.875610352,22.25510295,1.557312012
66.75962215,1.876525879,22.25621406,1.597900391
66.76295549,1.881713867,22.25732517,1.634216309
66.76628882,1.891174316,22.25843628,1.669311523
66.76962215,1.929016113,22.25954739,1.705932617
66.77295549,1.990966797,22.2606585,1.74041748
66.77628882,2.012939453,22.26176961,1.778564453
66.77962215,2.019348145,22.26288072,1.817626953
66.78295549,2.022094727,22.26399183,1.851501465
66.78628882,2.024536133,22.26510295,1.864929199
66.78962215,2.026062012,22.26621406,1.869812012
66.79295549,2.027282715,22.26732517,1.874389648
66.79628882,2.027587891,22.26843628,1.878967285
66.79962215,2.028198242,22.26954739,1.885986328
66.80295549,2.028808594,22.2706585,1.895446777
66.80628882,2.028808594,22.27176961,1.907348633
66.80962215,2.02911377,22.27288072,1.918334961
66.81295549,2.030029297,22.27399183,1.928405762
66.81628882,2.030029297,22.27510295,1.936950684
66.81962215,2.030639648,22.27621406,1.94519043
66.82295602,1.74621582,22.27732517,1.950683594
66.82628935,1.656494141,22.27843628,1.955566406
66.82962269,1.421203613,22.27954739,1.960449219
66.83295602,1.272583008,22.2806585,1.964416504
66.83628935,1.200256348,22.28176961,1.968383789
66.83962269,1.189880371,22.28288072,1.972045898
66.84295602,1.184997559,22.28399183,1.975708008
66.84628935,1.181945801,22.28510295,1.978759766
66.84962269,1.17980957,22.28621406,1.982727051
66.85295602,1.178894043,22.28732517,1.985473633
66.85628935,1.17767334,22.28843628,1.987609863
66.85962269,1.176452637,22.28954739,1.99005127
66.86295602,1.175842285,22.2906585,1.991577148
66.86628935,1.175537109,22.29176961,1.992797852
66.86962269,1.175231934,22.29288072,1.99432373
66.87295602,1.174316406,22.29399183,1.994628906
66.87628935,1.17401123,22.29510295,1.995239258
66.87962269,1.173400879,22.29621406,1.995849609
66.88295602,1.172790527,22.29732517,1.996154785
66.88628935,1.172485352,22.29843628,1.996765137
66.88962269,1.172180176,22.29954739,1.997680664
66.89295602,1.172180176,22.3006585,1.997070313
66.89628935,1.171264648,22.30176961,1.99798584
66.89962269,1.170654297,22.30288072,1.99798584
66.90295602,1.170654297,22.30399183,1.998291016
66.90660022,1.341247559,22.30510295,1.998291016
66.90993355,1.382141113,22.30621406,1.998901367
66.91326689,1.448059082,22.30732517,1.999206543
66.91660022,1.563415527,22.30843628,1.999206543
66.91993355,1.72454834,22.30954739,1.999816895
66.92326689,1.876525879,22.3106585,2.000427246
66.92660022,1.878356934,22.31176961,1.999511719
66.92993355,1.883239746,22.31288072,2.000427246
66.93326689,1.89239502,22.31399183,2.00012207
66.93660022,1.929321289,22.31510295,2.001037598
66.93993355,1.991882324,22.31621406,2.000732422
66.94326689,2.015075684,22.31732517,2.000732422
66.94660022,2.021179199,22.31843628,2.001342773
66.94993355,2.023925781,22.31954739,2.001342773
66.95326689,2.026672363,22.3206585,2.001647949
66.95660022,2.028198242,22.32176961,2.001342773
66.95993355,2.028808594,22.32288072,2.001953125
66.96326689,2.029418945,22.32399183,2.001953125
66.96660022,2.030334473,22.32510295,2.001953125
66.96993355,2.030639648,22.32621406,2.001953125
66.97326689,2.030944824,22.32732517,2.001953125
66.97660022,2.031555176,22.32843628,2.002563477
66.97993355,2.030944824,22.32954739,2.002563477
66.98326689,2.03125,22.3306585,2.002563477
66.98660022,2.031860352,22.33176961,2.003173828
66.98993406,1.744384766,22.33288072,2.003173828
66.99326739,1.660461426,22.33399183,2.002868652
66.99660073,1.432495117,22.33510294,2.003173828
66.99993406,1.281433105,22.33621457,1.827087402
67.00326739,1.199035645,22.33732568,1.755981445
67.00660073,1.188354492,22.3384368,1.731567383
67.00993406,1.184082031,22.33954791,1.681213379
67.01326739,1.180419922,22.34065902,1.628417969
67.01660073,1.178588867,22.34177013,1.582946777
67.01993406,1.177978516,22.34288124,1.533203125
67.02326739,1.176452637,22.34399235,1.463623047
67.02660073,1.175537109,22.34510346,1.38885498
67.02993406,1.174926758,22.34621457,1.337280273
67.03326739,1.174316406,22.34732568,1.306762695
67.03660073,1.173706055,22.3484368,1.285705566
67.03993406,1.172790527,22.34954791,1.269836426
67.04326739,1.172180176,22.35065902,1.259460449
67.04660073,1.172180176,22.35177013,1.25213623
67.04993406,1.171569824,22.35288124,1.246948242
67.05326739,1.170349121,22.35399235,1.242675781
67.05660073,1.170959473,22.35510346,1.239318848
67.05993406,1.172485352,22.35621457,1.236572266
67.06326739,1.169128418,22.35732568,1.234130859
67.06660073,1.169128418,22.3584368,1.231994629
67.06993406,1.168518066,22.35954791,1.23046875
67.07356545,1.343383789,22.36065902,1.229248047
67.07689879,1.382751465,22.36177013,1.228027344
67.08023212,1.449279785,22.36288124,1.226196289
67.08356545,1.566772461,22.36399235,1.224975586
67.08689879,1.73248291,22.36510346,1.224060059
67.09023212,1.879882813,22.36621457,1.223754883
67.09356545,1.880187988,22.36732568,1.222839355
67.09689879,1.884765625,22.3684368,1.222229004
67.10023212,1.894836426,22.36954791,1.221313477
67.10356545,1.932067871,22.37065902,1.220703125
67.10689879,1.992492676,22.37177013,1.220092773
67.11023212,2.015380859,22.37288124,1.220397949
67.11356545,2.021789551,22.37399235,1.219787598
67.11689879,2.025756836,22.37510346,1.21887207
67.12023212,2.028503418,22.37621457,1.219177246
67.12356545,2.029724121,22.37732568,1.217956543
67.12689879,2.030639648,22.3784368,1.217651367
67.13023212,2.030639648,22.37954791,1.217041016
67.13356545,2.031860352,22.38065902,1.217651367
67.13689879,2.031860352,22.38177013,1.217346191
67.14023212,2.032470703,22.38288124,1.216430664
67.14356545,2.032165527,22.38399235,1.215820313
67.14689879,2.032775879,22.38510346,1.216430664
67.15023212,2.033081055,22.38621457,1.215515137
67.15356545,2.03338623,22.38732568,1.215209961
67.15689928,1.742248535,22.3884368,1.214904785
67.16023262,1.655883789,22.38954791,1.214599609
67.16356595,1.425170898,22.39065902,1.215209961
67.16689928,1.27532959,22.39177013,1.214599609
67.17023262,1.19720459,22.39288124,1.214904785
67.17356595,1.186828613,22.39399235,1.213989258
67.17689928,1.182556152,22.39510346,1.213684082
67.18023262,1.179199219,22.39621457,1.214294434
67.18356595,1.17767334,22.39732568,1.213684082
67.18689928,1.175842285,22.3984368,1.213378906
67.19023262,1.174316406,22.39954791,1.213378906
67.19356595,1.173706055,22.40065902,1.213378906
67.19689928,1.172790527,22.40177013,1.213378906
67.20023262,1.171875,22.40288124,1.213378906
67.20356595,1.171264648,22.40399235,1.212768555
67.20689928,1.170654297,22.40510346,1.212463379
67.21023262,1.170654297,22.40621457,1.212768555
67.21356595,1.170043945,22.40732568,1.212463379
67.21689928,1.16973877,22.4084368,1.212768555
67.22023262,1.169433594,22.40954791,1.212463379
67.22356595,1.169433594,22.41065902,1.212158203
67.22689928,1.168518066,22.41177013,1.211853027
67.23023262,1.168518066,22.41288124,1.212158203
67.23356595,1.167297363,22.41399235,1.211853027
67.23689928,1.170654297,22.41510346,1.211547852
67.24053244,1.34185791,22.41621457,1.211547852
67.24386577,1.385192871,22.41732568,1.212158203
67.2471991,1.45324707,22.4184368,1.211547852
67.25053244,1.575012207,22.420064,1.399536133
67.25386577,1.746520996,22.42117511,1.500549316
67.2571991,1.880187988,22.42228622,1.555786133
67.26053244,1.881103516,22.42339733,1.596984863
67.26386577,1.885986328,22.42450844,1.632995605
67.2671991,1.897277832,22.42561955,1.667480469
67.27053244,1.937866211,22.42673066,1.705932617
67.27386577,1.997070313,22.42784177,1.742553711
67.2771991,2.016906738,22.42895288,1.780090332
67.28053244,2.023620605,22.430064,1.820373535
67.28386577,2.025756836,22.43117511,1.852722168
67.2871991,2.028808594,22.43228622,1.864624023
67.29053244,2.029418945,22.43339733,1.86920166
67.29386577,2.030944824,22.43450844,1.873779297
67.2971991,2.03125,22.43561955,1.878051758
67.30053244,2.031860352,22.43673066,1.884765625
67.30386577,2.031860352,22.43784177,1.895141602
67.3071991,2.032165527,22.43895288,1.906738281
67.31053244,2.033081055,22.440064,1.918029785
67.31386577,2.033081055,22.44117511,1.928405762
67.3171991,2.03338623,22.44228622,1.936950684
67.32053244,2.033691406,22.44339733,1.944580078
67.32386625,1.741333008,22.44450844,1.95098877
67.32719958,1.656188965,22.44561955,1.956787109
67.33053291,1.422729492,22.44673066,1.961364746
67.33386625,1.273193359,22.44784177,1.965332031
67.33719958,1.196594238,22.44895288,1.970214844
67.34053291,1.18560791,22.45006399,1.973876953
67.34386625,1.181335449,22.45117511,1.977539063
67.34719958,1.178283691,22.45228622,1.981506348
67.35053291,1.176452637,22.45339733,1.98425293
67.35386625,1.174621582,22.45450844,1.988525391
67.35719958,1.174316406,22.45561955,1.99005127
67.36053291,1.173095703,22.45673066,1.9921875
67.36386625,1.172180176,22.45784177,1.99432373
67.36719958,1.171569824,22.45895288,1.995239258
67.37053291,1.170654297,22.46006399,1.997375488
67.37386625,1.170349121,22.46117511,1.996765137
67.37719958,1.169433594,22.46228622,1.99798584
67.38053291,1.169433594,22.46339733,1.998291016
67.38386625,1.169128418,22.46450844,1.998901367
67.38719958,1.168823242,22.46561955,1.998901367
67.39053291,1.168212891,22.46673066,1.999511719
67.39386625,1.168518066,22.46784177,2.00012207
67.39719958,1.168212891,22.46895288,2.000427246
67.40053291,1.167907715,22.47006399,2.00012207
67.40386625,1.167602539,22.47117511,2.000732422
67.40750756,1.343994141,22.47228622,2.001342773
67.4108409,1.383361816,22.47339733,2.001647949
67.41417423,1.448364258,22.47450844,2.001342773
67.41750756,1.564941406,22.47561955,2.001953125
67.4208409,1.731872559,22.47673066,2.002258301
67.42417423,1.88079834,22.47784177,2.002563477
67.42750756,1.88079834,22.47895288,2.002563477
67.4308409,1.88659668,22.48006399,2.003173828
67.43417423,1.895751953,22.48117511,2.002868652
67.43750756,1.933288574,22.48228622,2.002868652
67.4408409,1.995239258,22.48339733,2.004089355
67.44417423,2.017211914,22.48450844,2.003173828
67.44750756,2.023010254,22.48561955,2.00378418
67.4508409,2.026672363,22.48673066,2.004089355
67.45417423,2.028503418,22.48784177,2.00378418
67.45750756,2.030029297,22.48895288,2.00378418
67.4608409,2.031555176,22.49006399,2.004394531
67.46417423,2.031860352,22.49117511,2.004699707
67.46750756,2.032165527,22.49228622,2.004699707
67.4708409,2.032775879,22.49339733,2.004394531
67.47417423,2.032470703,22.49450844,2.004394531
67.47750756,2.03338623,22.49561955,2.004699707
67.4808409,2.03338623,22.49673066,2.005004883
67.48417423,2.033996582,22.49784177,2.005310059
67.48750756,2.033996582,22.49895288,2.004699707
67.49084138,1.74041748,22.50006399,2.005310059
67.49417472,1.658325195,22.50117511,2.00592041
67.49750805,1.421203613,22.50228622,2.00592041
67.50084138,1.270751953,22.50339782,1.828308105
67.50417472,1.196289063,22.50450893,1.756896973
67.50750805,1.184997559,22.50562004,1.732788086
