E(V),Pd4601_20,E(V),Pd4601_30,E(V),Pd4601_40
0.4963684,-0.7389005,0.4963684,-0.6721905,0.4963684,-0.6318375
0.4945374,-0.732357,0.4945374,-0.6672825,0.4945374,-0.624839
0.4927063,-0.7254495,0.4927063,-0.663011,0.4927063,-0.6182955
0.4908752,-0.7190875,0.4908752,-0.658467,0.4908752,-0.612206
0.4890442,-0.7127255,0.4890442,-0.653559,0.4890442,-0.6055715
0.4872131,-0.705364,0.4872131,-0.6470155,0.4872131,-0.5975735
0.4853821,-0.7000925,0.4853821,-0.643925,0.4853821,-0.593211
0.483551,-0.6943665,0.483551,-0.6397445,0.483551,-0.587394
0.48172,-0.6897315,0.48172,-0.6364725,0.48172,-0.5832135
0.4798889,-0.683824,0.4798889,-0.632928,0.4798889,-0.577851
0.4780579,-0.679916,0.4780579,-0.6301105,0.4780579,-0.5743065
0.4762268,-0.6747355,0.4762268,-0.625748,0.4762268,-0.568672
0.4743958,-0.670191,0.4743958,-0.622476,0.4743958,-0.5649455
0.4725647,-0.665374,0.4725647,-0.620295,0.4725647,-0.560674
0.4707336,-0.661648,0.4707336,-0.617114,0.4707336,-0.5571295
0.4689026,-0.657649,0.4689026,-0.614478,0.4689026,-0.55413
0.4670715,-0.652923,0.4670715,-0.6111155,0.4670715,-0.5498585
0.4652405,-0.649651,0.4652405,-0.6094795,0.4652405,-0.547223
0.4634094,-0.646561,0.4634094,-0.607571,0.4634094,-0.544587
0.4615784,-0.6429255,0.4615784,-0.605117,0.4615784,-0.5418605
0.4597473,-0.6405625,0.4597473,-0.6037535,0.4597473,-0.5395885
0.4579163,-0.63829,0.4579163,-0.602754,0.4579163,-0.5387705
0.4560852,-0.6348365,0.4560852,-0.600118,0.4560852,-0.535953
0.4542542,-0.6326555,0.4542542,-0.598664,0.4542542,-0.533499
0.4524231,-0.6308375,0.4524231,-0.597755,0.4524231,-0.5324085
0.450592,-0.6278385,0.450592,-0.5958465,0.450592,-0.5308635
0.448761,-0.6238395,0.448761,-0.59312,0.448761,-0.5275915
0.4469299,-0.6221125,0.4469299,-0.592393,0.4469299,-0.526501
0.4450989,-0.6212945,0.4450989,-0.5921205,0.4450989,-0.525592
0.4432678,-0.6198405,0.4432678,-0.5920295,0.4432678,-0.524683
0.4414368,-0.617841,0.4414368,-0.590575,0.4414368,-0.5237745
0.4396057,-0.616841,0.4396057,-0.589848,0.4396057,-0.5228655
0.4377747,-0.615387,0.4377747,-0.589939,0.4377747,-0.5226835
0.4359436,-0.6142055,0.4359436,-0.5888485,0.4359436,-0.521502
0.4341125,-0.6132965,0.4341125,-0.5885755,0.4341125,-0.520957
0.4322815,-0.6119335,0.4322815,-0.5878485,0.4322815,-0.5205025
0.4304504,-0.610479,0.4304504,-0.5872125,0.4304504,-0.519321
0.4286194,-0.6088435,0.4286194,-0.586576,0.4286194,-0.518594
0.4267883,-0.6085705,0.4267883,-0.585304,0.4267883,-0.517776
0.4249573,-0.607571,0.4249573,-0.5853945,0.4249573,-0.516958
0.4231262,-0.6071165,0.4231262,-0.5857585,0.4231262,-0.517776
0.4212952,-0.605935,0.4212952,-0.584486,0.4212952,-0.516776
0.4194641,-0.605844,0.4194641,-0.586122,0.4194641,-0.5171395
0.4176331,-0.6054805,0.4176331,-0.5853945,0.4176331,-0.516049
0.415802,-0.6040265,0.415802,-0.585031,0.415802,-0.5155035
0.4139709,-0.604117,0.4139709,-0.585122,0.4139709,-0.5155035
0.4121399,-0.6030265,0.4121399,-0.5848495,0.4121399,-0.5149585
0.4103088,-0.602845,0.4103088,-0.5846675,0.4103088,-0.515049
0.4084778,-0.600936,0.4084778,-0.583577,0.4084778,-0.513504
0.4066467,-0.6016635,0.4066467,-0.584213,0.4066467,-0.5130495
0.4048157,-0.601936,0.4048157,-0.584486,0.4048157,-0.514595
0.4029846,-0.601754,0.4029846,-0.5853945,0.4029846,-0.514413
0.4011536,-0.6016635,0.4011536,-0.5853945,0.4011536,-0.5147765
0.3993225,-0.6021175,0.3993225,-0.586849,0.3993225,-0.5156855
0.3974915,-0.601936,0.3974915,-0.586122,0.3974915,-0.515322
0.3956604,-0.601754,0.3956604,-0.587394,0.3956604,-0.515958
0.3938293,-0.6023905,0.3938293,-0.5881215,0.3938293,-0.5162305
0.3919983,-0.6029355,0.3919983,-0.588212,0.3919983,-0.516776
0.3901672,-0.6030265,0.3901672,-0.5894845,0.3901672,-0.517685
0.3883362,-0.6032085,0.3883362,-0.5897575,0.3883362,-0.5179575
0.3865051,-0.6038445,0.3865051,-0.590757,0.3865051,-0.51823
0.3846741,-0.604299,0.3846741,-0.591666,0.3846741,-0.5188665
0.382843,-0.6046625,0.382843,-0.592393,0.382843,-0.5195935
0.381012,-0.605844,0.381012,-0.593756,0.381012,-0.5211385
0.3791809,-0.606844,0.3791809,-0.5952105,0.3791809,-0.521593
0.3773499,-0.606662,0.3773499,-0.5959375,0.3773499,-0.5229565
0.3755188,-0.6077525,0.3755188,-0.5974825,0.3755188,-0.5235925
0.3736877,-0.6085705,0.3736877,-0.599573,0.3736877,-0.5252285
0.3718567,-0.610025,0.3718567,-0.600482,0.3718567,-0.5261375
0.3700256,-0.609116,0.3700256,-0.600118,0.3700256,-0.526501
0.3681946,-0.610479,0.3681946,-0.602663,0.3681946,-0.5275005
0.3663635,-0.6118425,0.3663635,-0.6045715,0.3663635,-0.5300455
0.3645325,-0.6135695,0.3645325,-0.6061165,0.3645325,-0.5313175
0.3627014,-0.615478,0.3627014,-0.6080255,0.3627014,-0.5333175
0.3608704,-0.6173865,0.3608704,-0.6112065,0.3608704,-0.5361345
0.3590393,-0.618568,0.3590393,-0.613024,0.3590393,-0.53768
0.3572083,-0.620204,0.3572083,-0.6149325,0.3572083,-0.5387705
0.3553772,-0.6214765,0.3553772,-0.617023,0.3553772,-0.54077
0.3535461,-0.6236575,0.3535461,-0.619295,0.3535461,-0.5434965
0.3517151,-0.625748,0.3517151,-0.622567,0.3517151,-0.545587
0.349884,-0.6269295,0.349884,-0.624839,0.349884,-0.5474045
0.348053,-0.6293835,0.348053,-0.627293,0.348053,-0.5497675
0.3462219,-0.631292,0.3462219,-0.630565,0.3462219,-0.552494
0.3443909,-0.633655,0.3443909,-0.633473,0.3443909,-0.555039
0.3425598,-0.6357455,0.3425598,-0.635927,0.3425598,-0.558129
0.3407288,-0.639381,0.3407288,-0.640199,0.3407288,-0.5619465
0.3388977,-0.641562,0.3388977,-0.643289,0.3388977,-0.564582
0.3370667,-0.6445615,0.3370667,-0.64647,0.3370667,-0.5673085
0.3352356,-0.647106,0.3352356,-0.650287,0.3352356,-0.5704895
0.3334045,-0.6499235,0.3334045,-0.6540135,0.3334045,-0.5734885
0.3315735,-0.6514685,0.3315735,-0.655831,0.3315735,-0.5762155
0.3297424,-0.6565585,0.3297424,-0.6604665,0.3297424,-0.5801235
0.3279114,-0.6594665,0.3279114,-0.664556,0.3279114,-0.5838495
0.3260803,-0.6628295,0.3260803,-0.669646,0.3260803,-0.5879395
0.3242493,-0.666192,0.3242493,-0.6739175,0.3242493,-0.592393
0.3224182,-0.6708275,0.3224182,-0.679825,0.3224182,-0.5976645
0.3205872,-0.6744625,0.3205872,-0.6849145,0.3205872,-0.6021175
0.3187561,-0.6786435,0.3187561,-0.6897315,0.3187561,-0.606844
0.316925,-0.682915,0.316925,-0.695094,0.316925,-0.61157
0.315094,-0.687914,0.315094,-0.7007285,0.315094,-0.617023
0.3132629,-0.691822,0.3132629,-0.706,0.3132629,-0.62184
0.3114319,-0.6978205,0.3114319,-0.71418,0.3114319,-0.6285655
0.3096008,-0.70191,0.3096008,-0.718633,0.3096008,-0.633564
0.3077698,-0.706909,0.3077698,-0.7247225,0.3077698,-0.6390175
0.3059387,-0.710999,0.3059387,-0.730721,0.3059387,-0.6437435
0.3041077,-0.716361,0.3041077,-0.7365375,0.3041077,-0.6500145
0.3022766,-0.722905,0.3022766,-0.744172,0.3022766,-0.657376
0.3004456,-0.727631,0.3004456,-0.75117,0.3004456,-0.663102
0.2986145,-0.7328115,0.2986145,-0.7573505,0.2986145,-0.6689185
0.2967834,-0.738719,0.2967834,-0.7652575,0.2967834,-0.6762805
0.2949524,-0.7447175,0.2949524,-0.7724375,0.2949524,-0.683642
0.2931213,-0.75117,0.2931213,-0.780799,0.2931213,-0.6906405
0.2912903,-0.755442,0.2912903,-0.7859795,0.2912903,-0.695821
0.2894592,-0.761895,0.2894592,-0.7945225,0.2894592,-0.703546
0.2876282,-0.7692565,0.2876282,-0.802975,0.2876282,-0.711635
0.2857971,-0.7763455,0.2857971,-0.811609,0.2857971,-0.719724
0.2839661,-0.7827075,0.2839661,-0.8199705,0.2839661,-0.727358
0.282135,-0.790433,0.282135,-0.829241,0.282135,-0.7364465
0.280304,-0.7969765,0.280304,-0.8383295,0.280304,-0.744263
0.2784729,-0.804702,0.2784729,-0.8469635,0.2784729,-0.7526245
0.2766418,-0.8120635,0.2766418,-0.856325,0.2766418,-0.760895
0.2748108,-0.819062,0.2748108,-0.865868,0.2748108,-0.769711
0.2729797,-0.8266055,0.2729797,-0.874502,0.2729797,-0.778436
0.2711487,-0.8337855,0.2711487,-0.8839545,0.2711487,-0.786252
0.2693176,-0.841056,0.2693176,-0.8915885,0.2693176,-0.7946135
0.2674866,-0.8486905,0.2674866,-0.902495,0.2674866,-0.8044295
0.2656555,-0.856416,0.2656555,-0.9115835,0.2656555,-0.8128815
0.2638245,-0.863596,0.2638245,-0.9219445,0.2638245,-0.8216975
0.2619934,-0.871412,0.2619934,-0.93176,0.2619934,-0.830877
0.2601624,-0.8791375,0.2601624,-0.940758,0.2601624,-0.8398745
0.2583313,-0.8867715,0.2583313,-0.950937,0.2583313,-0.8485995
0.2565002,-0.894497,0.2565002,-0.961389,0.2565002,-0.857779
0.2546692,-0.902222,0.2546692,-0.9713865,0.2546692,-0.8670495
0.2528381,-0.907221,0.2528381,-0.9784755,0.2528381,-0.8740475
0.2510071,-0.915037,0.2510071,-0.989291,0.2510071,-0.8844085
0.249176,-0.923035,0.249176,-0.99947,0.249176,-0.893679
0.247345,-0.930124,0.247345,-1.008922,0.247345,-0.902222
0.2455139,-0.937486,0.2455139,-1.019374,0.2455139,-0.9122195
0.2436829,-0.9465745,0.2436829,-1.030553,0.2436829,-0.9226715
0.2418518,-0.9529365,0.2418518,-1.039823,0.2418518,-0.931215
0.2400208,-0.959753,0.2400208,-1.049366,0.2400208,-0.9403035
0.2381897,-0.9671145,0.2381897,-1.059091,0.2381897,-0.9498465
0.2363586,-0.973931,0.2363586,-1.0697245,0.2363586,-0.959571
0.2345276,-0.98202,0.2345276,-1.081176,0.2345276,-0.969841
0.2326965,-0.9872915,0.2326965,-1.0887195,0.2326965,-0.978021
0.2308655,-0.994744,0.2308655,-1.0991715,0.2308655,-0.987473
0.2290344,-1.001924,0.2290344,-1.109078,0.2290344,-0.9981065
0.2272034,-1.0084675,0.2272034,-1.118803,0.2272034,-1.0071045
0.2253723,-1.013921,0.2253723,-1.128891,0.2253723,-1.0155565
0.2235413,-1.0228275,0.2235413,-1.1389795,0.2235413,-1.0260085
0.2217102,-1.028099,0.2217102,-1.148159,0.2217102,-1.0348245
0.2198792,-1.035279,0.2198792,-1.1582475,0.2198792,-1.045549
0.2180481,-1.0410955,0.2180481,-1.166245,0.2180481,-1.054365
0.216217,-1.047821,0.216217,-1.176879,0.216217,-1.0651805
0.214386,-1.0524565,0.214386,-1.1843315,0.214386,-1.0721785
0.2125549,-1.058273,0.2125549,-1.193602,0.2125549,-1.0810855
0.2107239,-1.064726,0.2107239,-1.203054,0.2107239,-1.0911735
0.2088928,-1.0707245,0.2088928,-1.21187,0.2088928,-1.1008075
0.2070618,-1.0763595,0.2070618,-1.219777,0.2070618,-1.110078
0.2052307,-1.0826305,0.2052307,-1.2296835,0.2052307,-1.1206205
0.2033997,-1.087538,0.2033997,-1.2375905,0.2033997,-1.1294365
0.2015686,-1.092628,0.2015686,-1.245225,0.2015686,-1.137889
0.1997375,-1.0982625,0.1997375,-1.2534045,0.1997375,-1.1477045
0.1979065,-1.103534,0.1979065,-1.2614025,0.1979065,-1.156793
0.1960754,-1.107442,0.1960754,-1.2692185,0.1960754,-1.1650635
0.1942444,-1.112441,0.1942444,-1.2749445,0.1942444,-1.173698
0.1924133,-1.115531,0.1924133,-1.279943,0.1924133,-1.180514
0.1905823,-1.1206205,0.1905823,-1.2877595,0.1905823,-1.190421
0.1887512,-1.12362,0.1887512,-1.292758,0.1887512,-1.1970555
0.1869202,-1.127437,0.1869202,-1.2981205,0.1869202,-1.2049625
0.1850891,-1.132163,0.1850891,-1.304664,0.1850891,-1.2137785
0.1832581,-1.1359805,0.1832581,-1.3092085,0.1832581,-1.221231
0.181427,-1.1380705,0.181427,-1.3130255,0.181427,-1.226775
0.1795959,-1.141888,0.1795959,-1.3172975,0.1795959,-1.2345005
0.1777649,-1.144796,0.1777649,-1.321296,0.1777649,-1.241317
0.1759338,-1.1485225,0.1759338,-1.325568,0.1759338,-1.248315
0.1741028,-1.1468865,0.1741028,-1.3250225,0.1741028,-1.2518595
0.1722717,-1.1500675,0.1722717,-1.327113,0.1722717,-1.2565855
0.1704407,-1.153794,0.1704407,-1.330294,0.1704407,-1.2639475
0.1686096,-1.155884,0.1686096,-1.333293,0.1686096,-1.269128
0.1667786,-1.1573385,0.1667786,-1.332657,0.1667786,-1.2734905
0.1649475,-1.1604285,0.1649475,-1.335656,0.1649475,-1.277671
0.1631165,-1.1612465,0.1631165,-1.335838,0.1631165,-1.2820335
0.1612854,-1.163337,0.1612854,-1.3368375,0.1612854,-1.2861235
0.1594543,-1.163882,0.1594543,-1.336656,0.1594543,-1.2899405
0.1576233,-1.1661545,0.1576233,-1.336747,0.1576233,-1.2931215
0.1557922,-1.1666995,0.1557922,-1.3362925,0.1557922,-1.2954845
0.1539612,-1.167245,0.1539612,-1.334747,0.1539612,-1.296939
0.1521301,-1.1676085,0.1521301,-1.333475,0.1521301,-1.2986655
0.1502991,-1.168063,0.1502991,-1.3314755,0.1502991,-1.3010285
0.148468,-1.168972,0.148468,-1.3306575,0.148468,-1.3026645
0.146637,-1.1701535,0.146637,-1.330203,0.146637,-1.304664
0.1448059,-1.1701535,0.1448059,-1.32784,0.1448059,-1.3053
0.1429749,-1.1700625,0.1429749,-1.325477,0.1429749,-1.3053
0.1411438,-1.170426,0.1411438,-1.323205,0.1411438,-1.306209
0.1393127,-1.1716985,0.1393127,-1.3217505,0.1393127,-1.3069365
0.1374817,-1.171971,0.1374817,-1.3195695,0.1374817,-1.3073
0.1356506,-1.170244,0.1356506,-1.3152975,0.1356506,-1.3052095
0.1338196,-1.16979,0.1338196,-1.312844,0.1338196,-1.304755
0.1319885,-1.1722435,0.1319885,-1.3114805,0.1319885,-1.305482
0.1301575,-1.1706075,0.1301575,-1.307845,0.1301575,-1.303937
0.1283264,-1.171971,0.1283264,-1.307118,0.1283264,-1.304028
0.1264954,-1.1729705,0.1264954,-1.3053,0.1264954,-1.303937
0.1246643,-1.1737885,0.1246643,-1.303028,0.1246643,-1.3034825
0.1228333,-1.173698,0.1228333,-1.3003015,0.1228333,-1.3028465
0.1210022,-1.174425,0.1210022,-1.2980295,0.1210022,-1.3012105
0.1191711,-1.1746065,0.1191711,-1.296939,0.1191711,-1.300756
0.1173401,-1.1771515,0.1173401,-1.2973935,0.1173401,-1.301756
0.115509,-1.1754245,0.115509,-1.2923945,0.115509,-1.298393
0.113678,-1.176788,0.113678,-1.2907585,0.113678,-1.296757
0.1118469,-1.1777875,0.1118469,-1.290395,0.1118469,-1.2981205
0.1100159,-1.178515,0.1100159,-1.289486,0.1100159,-1.2972115
0.1081848,-1.1801505,0.1081848,-1.2886685,0.1081848,-1.2965755
0.1063538,-1.181696,0.1063538,-1.289032,0.1063538,-1.296848
0.1045227,-1.1826045,0.1045227,-1.2877595,0.1045227,-1.2957575
0.1026917,-1.1858765,0.1026917,-1.288941,0.1026917,-1.2971205
0.1008606,-1.186331,0.1008606,-1.2875775,0.1008606,-1.295212
