E(V),VulcanPd,E(V),Pd3604,E(V),Pd4601,E(V),Pd4201
0.4612122,-6.3045041,0.4616394,-6.3105916,0.584259,-6.13023575,0.4614258,-6.14044235
0.4592285,-6.2904639,0.4596558,-6.3282487,0.582428,-6.1362671,0.4594116,-6.1650844
0.4572449,-6.29634,0.4576721,-6.3232118,0.5805969,-6.1381366,0.457428,-6.1998437
0.4552307,-6.3223258,0.4556885,-6.3186512,0.5787659,-6.13008715,0.4554443,-6.14953625
0.4532471,-6.30619695,0.4536743,-6.32580405,0.5769348,-6.12402115,0.4534302,-6.19439835
0.4512634,-6.3137354,0.4516907,-6.32930155,0.5751038,-6.12963465,0.4514465,-6.17283475
0.4492493,-6.29327475,0.449707,-6.3315276,0.5732727,-6.1392647,0.4494629,-6.15806415
0.4472656,-6.3024603,0.4476929,-6.33856335,0.5714417,-6.14529605,0.4474487,-6.2003029
0.445282,-6.30410735,0.4457092,-6.3173348,0.5696106,-6.1436214,0.4454651,-6.15125995
0.4432678,-6.3224784,0.4437256,-6.31646595,0.5677795,-6.15025225,0.4434814,-6.14797985
0.4412842,-6.3007522,0.4417419,-6.32788335,0.5659485,-6.12901715,0.4414978,-6.1910684
0.4393005,-6.297392,0.4397278,-6.3173847,0.5641174,-6.12510965,0.4394836,-6.1556844
0.4373169,-6.3079702,0.4377441,-6.3173542,0.5622864,-6.137136,0.4375,-6.1619716
0.4353027,-6.29838795,0.4357605,-6.3190318,0.5604553,-6.13875615,0.4355164,-6.20791535
0.4333191,-6.29249655,0.4337463,-6.31733895,0.5586243,-6.12754405,0.4335022,-6.15790015
0.4313354,-6.3049915,0.4317627,-6.3101676,0.5567932,-6.13822775,0.4315186,-6.18449365
0.4293213,-6.30299345,0.4297791,-6.31248515,0.5549622,-6.1443318,0.4295349,-6.1453263
0.4273376,-6.29514985,0.4277649,-6.3147722,0.5531311,-6.14602135,0.4275208,-6.1794424
0.425354,-6.30247465,0.4257813,-6.330078,0.5513,-6.15285205,0.4255371,-6.147371
0.4233398,-6.2820293,0.4237976,-6.3163166,0.549469,-6.14365975,0.4235535,-6.1735821
0.4213562,-6.28384425,0.4217834,-6.3100581,0.5476379,-6.154398,0.4215698,-6.13733095
0.4193726,-6.29432585,0.4197998,-6.2925416,0.5458069,-6.160938,0.4195557,-6.15198
0.4173584,-6.2968163,0.4178162,-6.31680485,0.5439758,-6.1533609,0.417572,-6.17228775
0.4153748,-6.2962975,0.4158325,-6.31223925,0.5421448,-6.1552866,0.4155884,-6.14238225
0.4133911,-6.28526155,0.4138184,-6.3137185,0.5403137,-6.1438433,0.4135742,-6.17776715
0.4114075,-6.28787405,0.4118347,-6.32069645,0.5384827,-6.14736605,0.4115906,-6.1850761
0.4093933,-6.28761465,0.4098511,-6.30053605,0.5366516,-6.16135275,0.4096069,-6.1406386
0.4074097,-6.28358395,0.4078369,-6.3138294,0.5348206,-6.15239665,0.4075928,-6.14761545
0.4053955,-6.2946953,0.4058533,-6.3062299,0.5329895,-6.14870885,0.4056091,-6.1581581
0.4034119,-6.28802575,0.4038696,-6.28770545,0.5311584,-6.17012905,0.4036255,-6.1512162
0.4014282,-6.29397815,0.4018555,-6.30338855,0.5293274,-6.16998545,0.4016113,-6.1282799
0.3994446,-6.2902365,0.3998718,-6.3174117,0.5274963,-6.1752505,0.3996277,-6.161589
0.3974304,-6.29461815,0.3978882,-6.3166963,0.5256653,-6.16037205,0.397644,-6.1499037
0.3954468,-6.29383995,0.3959045,-6.3072649,0.5238342,-6.17236205,0.3956299,-6.13787615
0.3934326,-6.28248355,0.3938904,-6.3113076,0.5220032,-6.18064945,0.3936462,-6.14974845
0.391449,-6.2865295,0.3919067,-6.28976275,0.5201721,-6.1729088,0.3916626,-6.1304786
0.3894653,-6.2895795,0.3899231,-6.3070055,0.5183411,-6.1796305,0.389679,-6.1716927
0.3874817,-6.3010113,0.3879089,-6.31659185,0.51651,-6.17136305,0.3876648,-6.1681664
0.3854675,-6.29261835,0.3859253,-6.31291125,0.514679,-6.17632425,0.3856812,-6.14145
0.3834839,-6.2888512,0.3839417,-6.3101664,0.5128479,-6.18480645,0.3836975,-6.1504216
0.3815002,-6.28660405,0.3819275,-6.3024745,0.5110168,-6.17665295,0.3816833,-6.16271965
0.3794861,-6.2894149,0.3799438,-6.3068673,0.5091858,-6.181482,0.3796997,-6.1405623
0.3775024,-6.28391935,0.3779602,-6.29980595,0.5073547,-6.17360105,0.3777161,-6.13418415
0.3755188,-6.27823045,0.3759766,-6.3159187,0.5055237,-6.1744004,0.3757019,-6.1473232
0.3735352,-6.2925852,0.3739929,-6.3119796,0.5036926,-6.1862996,0.3737183,-6.14843795
0.371521,-6.26428095,0.3719788,-6.29736455,0.5018616,-6.18170345,0.3717346,-6.13871925
0.3695374,-6.28483725,0.3699951,-6.30636785,0.5000305,-6.17378115,0.369751,-6.1328135
0.3675537,-6.27681055,0.3680115,-6.3055888,0.4981995,-6.185644,0.3677368,-6.1690535
0.3655396,-6.2817864,0.3659973,-6.29994065,0.4963684,-6.19514685,0.3657532,-6.1256715
0.3635559,-6.2762756,0.3640137,-6.30394085,0.4945374,-6.18152025,0.3637695,-6.1370399
0.3615723,-6.2777692,0.36203,-6.30029075,0.4927063,-6.1785756,0.3617554,-6.14499005
0.3595581,-6.2894909,0.3600159,-6.29460185,0.4908752,-6.18487945,0.3597717,-6.1676312
0.3575745,-6.2717141,0.3580322,-6.2969652,0.4890442,-6.18371845,0.3577881,-6.1624426
0.3555908,-6.2814328,0.3560486,-6.2962633,0.4872131,-6.19374815,0.3558044,-6.11485475
0.3535767,-6.26913535,0.3540344,-6.3150038,0.4853821,-6.17944935,0.3537903,-6.15699845
0.351593,-6.27554465,0.3520508,-6.3140739,0.483551,-6.17265665,0.3518066,-6.1227251
0.3496094,-6.2558156,0.3500671,-6.29045235,0.48172,-6.1765955,0.349823,-6.1343849
0.3476257,-6.26844695,0.3480835,-6.309081,0.4798889,-6.18430155,0.3478088,-6.141161
0.3456116,-6.2640542,0.3460693,-6.30647265,0.4780579,-6.17145435,0.3458252,-6.1644157
0.3436279,-6.2686028,0.3440857,-6.304734,0.4762268,-6.16844205,0.3438416,-6.11805675
0.3416443,-6.2747782,0.3421021,-6.2971489,0.4743958,-6.1706749,0.3418274,-6.1310423
0.3396301,-6.2718952,0.3400879,-6.304489,0.4725647,-6.1635189,0.3398438,-6.14987285
0.3376465,-6.27462885,0.3381042,-6.29238905,0.4707336,-6.16751225,0.3378601,-6.09834355
0.3356628,-6.2946766,0.3361206,-6.29292225,0.4689026,-6.1731439,0.3358765,-6.123062
0.3336487,-6.2728122,0.334137,-6.29287645,0.4670715,-6.17136525,0.3338623,-6.1493523
0.331665,-6.2723688,0.3321228,-6.2865162,0.4652405,-6.1823561,0.3318787,-6.09596055
0.3296814,-6.2566857,0.3301392,-6.29690625,0.4634094,-6.1659516,0.329895,-6.1072069
0.3276672,-6.2727984,0.3281555,-6.29104865,0.4615784,-6.1698046,0.3278809,-6.1379094
0.3256836,-6.2558447,0.3261414,-6.2882827,0.4597473,-6.1662241,0.3258972,-6.1343406
0.3237,-6.25349485,0.3241577,-6.29478355,0.4579163,-6.17703325,0.3239136,-6.1582045
0.3216858,-6.2608035,0.3221741,-6.30488455,0.4560852,-6.1626799,0.3218994,-6.1097586
0.3197021,-6.25782805,0.3201599,-6.30209135,0.4542542,-6.1465116,0.3199158,-6.1255046
0.3177185,-6.2552951,0.3181763,-6.3067306,0.4524231,-6.15363125,0.3179321,-6.1447738
0.3157349,-6.2468097,0.3161926,-6.29690425,0.450592,-6.1591539,0.315918,-6.14097675
0.3137207,-6.2495129,0.314209,-6.29336595,0.448761,-6.17122165,0.3139343,-6.0960216
0.3117371,-6.24931275,0.3121948,-6.2899641,0.4469299,-6.1684206,0.3119507,-6.10046575
0.3097534,-6.2382953,0.3102112,-6.2686939,0.4450989,-6.16102845,0.309967,-6.0992573
0.3077393,-6.2475909,0.3082275,-6.2917764,0.4432678,-6.1572481,0.3079529,-6.1046273
0.3057556,-6.23596395,0.3062134,-6.2950899,0.4414368,-6.15908125,0.3059692,-6.12783685
0.303772,-6.23100075,0.3042297,-6.2807029,0.4396057,-6.14807225,0.3039856,-6.13207875
0.3017578,-6.25259285,0.3022461,-6.29322745,0.4377747,-6.1569029,0.302002,-6.097838
0.2997742,-6.25625645,0.3002319,-6.2901613,0.4359436,-6.1478361,0.2999878,-6.1054988
0.2977905,-6.2314277,0.2982483,-6.27481215,0.4341125,-6.15853625,0.2980042,-6.1045243
0.2958069,-6.23712395,0.2962646,-6.26893515,0.4322815,-6.1657699,0.29599,-6.1484973
0.2937927,-6.22274635,0.294281,-6.27471885,0.4304504,-6.1529409,0.2940063,-6.11436595
0.2918091,-6.2392294,0.2922668,-6.2841934,0.4286194,-6.15281375,0.2920227,-6.09721325
0.2897949,-6.2406916,0.2902832,-6.27421765,0.4267883,-6.15087155,0.2900391,-6.0916274
0.2878113,-6.244629,0.2882996,-6.2871991,0.4249573,-6.1561762,0.2880249,-6.0954004
0.2858276,-6.22256535,0.2863159,-6.28094565,0.4231262,-6.1486932,0.2860413,-6.13409625
0.283844,-6.2141859,0.2843018,-6.27250605,0.4212952,-6.1449492,0.2840576,-6.0905305
0.2818298,-6.21238945,0.2823181,-6.2659585,0.4194641,-6.14607385,0.2820435,-6.0990913
0.2798462,-6.2153614,0.2803345,-6.2631703,0.4176331,-6.1443497,0.2800598,-6.0847941
0.2778625,-6.22210465,0.2783203,-6.25445605,0.415802,-6.1404967,0.2780762,-6.09150945
0.2758484,-6.2070615,0.2763367,-6.26576075,0.4139709,-6.143841,0.276062,-6.1142289
0.2738647,-6.2063731,0.2743225,-6.2740654,0.4121399,-6.141917,0.2740784,-6.08387915
0.2718811,-6.20954845,0.2723389,-6.2703695,0.4103088,-6.14881865,0.2720947,-6.1237038
0.2698669,-6.2294172,0.2703552,-6.27038715,0.4084778,-6.145329,0.2701111,-6.0918865
0.2678833,-6.21150215,0.2683716,-6.25413535,0.4066467,-6.141154,0.2680969,-6.08242635
0.2658997,-6.20013465,0.2663574,-6.24968065,0.4048157,-6.1332663,0.2661133,-6.1072372
0.2638855,-6.2000871,0.2643738,-6.25526185,0.4029846,-6.1384438,0.2641296,-6.12361225
0.2619019,-6.2057182,0.2623901,-6.2604208,0.4011536,-6.14358495,0.2621155,-6.104691
0.2599182,-6.20587405,0.2604065,-6.2535561,0.3993225,-6.14854445,0.2601318,-6.0998983
0.2579346,-6.20870955,0.2583923,-6.2589583,0.3974915,-6.15003745,0.2581482,-6.04095595
0.2559204,-6.20915025,0.2564087,-6.2553845,0.3956604,-6.14402425,0.256134,-6.1052999
0.2539368,-6.2220757,0.254425,-6.2561516,0.3938293,-6.1145364,0.2541504,-6.0871255
0.2519531,-6.22025985,0.2524109,-6.2596432,0.3919983,-6.1213704,0.2521667,-6.0784315
0.2499695,-6.21142445,0.2504272,-6.26837185,0.3901672,-6.1317072,0.2501831,-6.08253375
0.2479553,-6.21441755,0.2484436,-6.2610036,0.3883362,-6.1402967,0.2481995,-6.10569905
0.2459717,-6.21467605,0.24646,-6.2485333,0.3865051,-6.1289425,0.2461853,-6.0965898
0.243988,-6.21806585,0.2444458,-6.25860385,0.3846741,-6.1373735,0.2442017,-6.08407525
0.2419739,-6.2241497,0.2424622,-6.2487622,0.382843,-6.1295998,0.242218,-6.09474175
0.2399902,-6.2306658,0.2404785,-6.25250295,0.381012,-6.1252563,0.2402039,-6.10569815
0.2380066,-6.2359621,0.2384949,-6.26185635,0.3791809,-6.1118691,0.2382202,-6.1071316
0.2359924,-6.2321797,0.2364807,-6.25735675,0.3773499,-6.11860725,0.2362366,-6.12307525
0.2340088,-6.243225,0.2344971,-6.266694,0.3755188,-6.11413655,0.2342224,-6.0481284
0.2320251,-6.23965625,0.2325134,-6.26301425,0.3736877,-6.1443312,0.2322388,-6.08396755
0.2300415,-6.2478508,0.2305298,-6.29055555,0.3718567,-6.12910585,0.2302551,-6.11610585
0.2280273,-6.2366165,0.2285156,-6.28340355,0.3700256,-6.1233652,0.228241,-6.1329489
0.2260437,-6.2517239,0.226532,-6.2726464,0.3681946,-6.10779965,0.2262573,-6.0646038
0.2240601,-6.2421569,0.2245483,-6.27003475,0.3663635,-6.1085791,0.2242737,-6.07391285
0.2220459,-6.26060425,0.2225342,-6.25962945,0.3645325,-6.1133024,0.22229,-6.12493865
0.2200623,-6.2516781,0.2205505,-6.27133175,0.3627014,-6.1214064,0.2202759,-6.0737603
0.2180786,-6.2563039,0.2185669,-6.28291205,0.3608704,-6.11453935,0.2182922,-6.0755931
0.2160645,-6.2664507,0.2165527,-6.29263075,0.3590393,-6.113958,0.2163086,-6.08230435
0.2140808,-6.27588035,0.2145691,-6.28134215,0.3572083,-6.11673415,0.2142944,-6.0919799
0.2120972,-6.2796323,0.2125854,-6.28561195,0.3553772,-6.10476225,0.2123108,-6.11038205
0.210083,-6.2832316,0.2106018,-6.303164,0.3535461,-6.1091949,0.2103271,-6.07360595
0.2080994,-6.28097505,0.2085876,-6.28280525,0.3517151,-6.1114492,0.208313,-6.08551105
0.2061157,-6.28651635,0.206604,-6.29657165,0.349884,-6.114303,0.2063293,-6.11633385
0.2041016,-6.2800155,0.2046204,-6.29889095,0.348053,-6.111284,0.2043457,-6.0863359
0.2021179,-6.2791619,0.2026062,-6.30623015,0.3462219,-6.0952461,0.2023315,-6.08627545
0.2001343,-6.27845585,0.2006226,-6.28932395,0.3443909,-6.07594975,0.2003479,-6.0945117
0.1981201,-6.29630895,0.1986389,-6.30309975,0.3425598,-6.08370855,0.1983643,-6.12228365
0.1961365,-6.29868845,0.1966248,-6.30302345,0.3407288,-6.0894475,0.1963806,-6.11277945
0.1941528,-6.30111875,0.1946411,-6.31845215,0.3388977,-6.09896675,0.1943665,-6.06994825
0.1921692,-6.2965854,0.1926575,-6.32314925,0.3370667,-6.10083955,0.1923828,-6.1003121
0.190155,-6.3049936,0.1906738,-6.31259045,0.3352356,-6.10490885,0.1903992,-6.071931
0.1881714,-6.3044604,0.1886597,-6.31700345,0.3334045,-6.09778745,0.188385,-6.0852041
0.1861877,-6.3101951,0.186676,-6.31251505,0.3315735,-6.09900295,0.1864014,-6.0942065
0.1841736,-6.30215395,0.1846924,-6.30508425,0.3297424,-6.09822505,0.1844177,-6.0932907
0.1821899,-6.3048844,0.1826782,-6.29634035,0.3279114,-6.0781475,0.1824036,-6.07940665
0.1802063,-6.29832255,0.1806946,-6.3210453,0.3260803,-6.07077175,0.1804199,-6.07574395
0.1781921,-6.30233885,0.1787109,-6.32488875,0.3242493,-6.07240835,0.1784363,-6.08611875
0.1762085,-6.29220815,0.1767273,-6.308531,0.3224182,-6.0792588,0.1764526,-6.0868547
0.1742249,-6.30737245,0.1747131,-6.3106552,0.3205872,-6.09549805,0.1744385,-6.0849746
0.1722107,-6.29286015,0.1727295,-6.30993805,0.3187561,-6.086162,0.1724548,-6.07998765
0.1702271,-6.3058636,0.1707458,-6.29536555,0.316925,-6.0637426,0.1704712,-6.08383405
0.1682434,-6.30801425,0.1687317,-6.31848035,0.315094,-6.04887885,0.168457,-6.0609423
0.1662292,-6.3023212,0.166748,-6.31446815,0.3132629,-6.06296295,0.1664734,-6.08352565
0.1642456,-6.3184052,0.1647644,-6.3061066,0.3114319,-6.0657424,0.1644897,-6.0600274
0.162262,-6.3004919,0.1627502,-6.31956605,0.3096008,-6.07649535,0.1624756,-6.05789055
0.1602783,-6.2979302,0.1607666,-6.3134916,0.3077698,-6.0739156,0.1604919,-6.0882556
0.1582642,-6.30003505,0.158783,-6.3215937,0.3059387,-6.0643252,0.1585083,-6.0609414
0.1562805,-6.28651365,0.1567993,-6.3074943,0.3041077,-6.0600163,0.1565247,-6.06430245
0.1542969,-6.28855745,0.1547852,-6.3028879,0.3022766,-6.06436135,0.1545105,-6.0571311
0.1522827,-6.2856448,0.1528015,-6.29745425,0.3004456,-6.0619996,0.1525269,-6.08886795
0.1502991,-6.28845065,0.1508179,-6.2962174,0.2986145,-6.0632134,0.1505127,-6.04278785
0.1483154,-6.292344,0.1488037,-6.30368045,0.2967834,-6.05876415,0.1485291,-6.0546888
0.1463013,-6.2879166,0.1468201,-6.30049315,0.2949524,-6.05256755,0.1465454,-6.06323405
0.1443176,-6.2571727,0.1448364,-6.2886822,0.2931213,-6.05133545,0.1445618,-6.0081506
0.142334,-6.27737305,0.1428223,-6.2874929,0.2912903,-6.0659596,0.1425476,-6.01882825
0.1403198,-6.2846826,0.1408386,-6.27702565,0.2894592,-6.05936335,0.140564,-6.0203565
0.1383362,-6.2727514,0.138855,-6.27989345,0.2876282,-6.0546779,0.1385803,-6.0401921
0.1363525,-6.2639617,0.1368713,-6.27912875,0.2857971,-6.05013285,0.1365662,-6.01150405
0.1343689,-6.25398275,0.1348572,-6.2760635,0.2839661,-6.0530394,0.1345825,-6.0267658
0.1323547,-6.2553848,0.1328735,-6.26405595,0.282135,-6.05598235,0.1325989,-6.0302724
0.1303711,-6.2549719,0.1308899,-6.266054,0.280304,-6.06087245,0.1305847,-6.0171504
0.1283875,-6.25027395,0.1288757,-6.26564025,0.2784729,-6.04726555,0.1286011,-6.00372555
0.1263733,-6.25007475,0.1268921,-6.26080585,0.2766418,-6.0400533,0.1266174,-6.03424145
0.1243896,-6.2392718,0.1249084,-6.2620553,0.2748108,-6.0470259,0.1246338,-5.9829689
0.122406,-6.239454,0.1229248,-6.2647391,0.2729797,-6.04891685,0.1226501,-5.9942619
0.1203918,-6.2463507,0.1209106,-6.24246355,0.2711487,-6.04357415,0.120636,-6.02523875
0.1184082,-6.23675735,0.118927,-6.2339773,0.2693176,-6.0402331,0.1186523,-5.9909067
0.1164246,-6.2380373,0.1169434,-6.24378755,0.2674866,-6.0441934,0.1166382,-5.97671365
0.1144409,-6.2364504,0.1149597,-6.2325277,0.2656555,-6.06285215,0.1146545,-6.01135355
0.1124268,-6.225739,0.1129456,-6.22526305,0.2638245,-6.07217165,0.1126709,-5.959014
0.1104431,-6.22287125,0.1109619,-6.20685035,0.2619934,-6.05509495,0.1106873,-6.0084511
0.1084595,-6.225082,0.1089783,-6.19851935,0.2601624,-6.0342561,0.1086731,-5.99273895
0.1064453,-6.21740535,0.1069641,-6.1961372,0.2583313,-6.0258284,0.1066895,-5.9519941
0.1044617,-6.2123268,0.1049805,-6.20224135,0.2565002,-6.03425435,0.1047058,-5.9713757
0.102478,-6.21011515,0.1029968,-6.20193615,0.2546692,-6.0446325,0.1026917,-5.96389565
0.2656555,-6.0643053,0.2656555,-6.0643053,0.2528381,-6.044905,0.2656555,-6.0643053
0.2638245,-6.0606554,0.2638245,-6.0606554,0.2510071,-6.060601,0.2638245,-6.0606554
0.2619934,-6.0542062,0.2619934,-6.0542062,0.249176,-6.05974715,0.2619934,-6.0542062
0.2601624,-6.0493722,0.2601624,-6.0493722,0.247345,-6.06880895,0.2601624,-6.0493722
0.2583313,-6.06786745,0.2583313,-6.06786745,0.2455139,-6.0757883,0.2583313,-6.06786745
0.2565002,-6.07033475,0.2565002,-6.07033475,0.2436829,-6.0714266,0.2565002,-6.07033475
0.2546692,-6.0584174,0.2546692,-6.0584174,0.2418518,-6.05543995,0.2546692,-6.0584174
0.2528381,-6.0490649,0.2528381,-6.0490649,0.2400208,-6.06463395,0.2528381,-6.0490649
0.2510071,-6.0493902,0.2510071,-6.0493902,0.2381897,-6.07932745,0.2510071,-6.0493902
0.249176,-6.04421095,0.249176,-6.04421095,0.2363586,-6.1011143,0.249176,-6.04421095
0.247345,-6.0435751,0.247345,-6.0435751,0.2345276,-6.1044718,0.247345,-6.0435751
0.2455139,-6.03710775,0.2455139,-6.03710775,0.2326965,-6.09270145,0.2455139,-6.03710775
0.2436829,-6.0464817,0.2436829,-6.0464817,0.2308655,-6.0857948,0.2436829,-6.0464817
0.2418518,-6.04624555,0.2418518,-6.04624555,0.2290344,-6.083998,0.2418518,-6.04624555
0.2400208,-6.06379785,0.2400208,-6.06379785,0.2272034,-6.08260085,0.2400208,-6.06379785
0.2381897,-6.05240735,0.2381897,-6.05240735,0.2253723,-6.0921037,0.2381897,-6.05240735
0.2363586,-6.0516988,0.2363586,-6.0516988,0.2235413,-6.0980987,0.2363586,-6.0516988
0.2345276,-6.0596888,0.2345276,-6.0596888,0.2217102,-6.1113587,0.2345276,-6.0596888
0.2326965,-6.0401993,0.2326965,-6.0401993,0.2198792,-6.0931029,0.2326965,-6.0401993
0.2308655,-6.0325478,0.2308655,-6.0325478,0.2180481,-6.1084504,0.2308655,-6.0325478
0.2290344,-6.0538391,0.2290344,-6.0538391,0.216217,-6.11074275,0.2290344,-6.0538391
0.2272034,-6.0626334,0.2272034,-6.0626334,0.214386,-6.10877915,0.2272034,-6.0626334
0.2253723,-6.06437575,0.2253723,-6.06437575,0.2125549,-6.1231143,0.2253723,-6.06437575
0.2235413,-6.0480621,0.2235413,-6.0480621,0.2107239,-6.1218575,0.2235413,-6.0480621
0.2217102,-6.0390911,0.2217102,-6.0390911,0.2088928,-6.11687985,0.2217102,-6.0390911
0.2198792,-6.03679875,0.2198792,-6.03679875,0.2070618,-6.12650985,0.2198792,-6.03679875
0.2180481,-6.03736195,0.2180481,-6.03736195,0.2052307,-6.120969,0.2180481,-6.03736195
0.216217,-6.04279375,0.216217,-6.04279375,0.2033997,-6.1111772,0.216217,-6.04279375
0.214386,-6.0678853,0.214386,-6.0678853,0.2015686,-6.10261905,0.214386,-6.0678853
0.2125549,-6.0871981,0.2125549,-6.0871981,0.1997375,-6.11362805,0.2125549,-6.0871981
0.2107239,-6.0819843,0.2107239,-6.0819843,0.1979065,-6.1159749,0.2107239,-6.0819843
0.2088928,-6.04962445,0.2088928,-6.04962445,0.1960754,-6.1220244,0.2088928,-6.04962445
0.2070618,-6.0552198,0.2070618,-6.0552198,0.1942444,-6.12487495,0.2070618,-6.0552198
0.2052307,-6.05669465,0.2052307,-6.05669465,0.1924133,-6.12532915,0.2052307,-6.05669465
0.2033997,-6.05217115,0.2033997,-6.05217115,0.1905823,-6.11629865,0.2033997,-6.05217115
0.2015686,-6.0470845,0.2015686,-6.0470845,0.1887512,-6.115283,0.2015686,-6.0470845
0.1997375,-6.05783915,0.1997375,-6.05783915,0.1869202,-6.11383135,0.1997375,-6.05783915
0.1979065,-6.04908115,0.1979065,-6.04908115,0.1850891,-6.12449515,0.1979065,-6.04908115
0.1960754,-6.06038085,0.1960754,-6.06038085,0.1832581,-6.12890635,0.1960754,-6.06038085
0.1942444,-6.0686632,0.1942444,-6.0686632,0.181427,-6.1239832,0.1942444,-6.0686632
0.1924133,-6.04535705,0.1924133,-6.04535705,0.1795959,-6.1116679,0.1924133,-6.04535705
0.1905823,-6.05229505,0.1905823,-6.05229505,0.1777649,-6.1154664,0.1905823,-6.05229505
0.1887512,-6.05484175,0.1887512,-6.05484175,0.1759338,-6.12225905,0.1887512,-6.05484175
0.1869202,-6.0441234,0.1869202,-6.0441234,0.1741028,-6.1275291,0.1869202,-6.0441234
0.1850891,-6.05280375,0.1850891,-6.05280375,0.1722717,-6.1236761,0.1850891,-6.05280375
0.1832581,-6.0608549,0.1832581,-6.0608549,0.1704407,-6.12158855,0.1832581,-6.0608549
0.181427,-6.0521696,0.181427,-6.0521696,0.1686096,-6.11791725,0.181427,-6.0521696
0.1795959,-6.0580556,0.1795959,-6.0580556,0.1667786,-6.1361549,0.1795959,-6.0580556
0.1777649,-6.0508451,0.1777649,-6.0508451,0.1649475,-6.13072305,0.1777649,-6.0508451
0.1759338,-6.0375801,0.1759338,-6.0375801,0.1631165,-6.1270204,0.1759338,-6.0375801
0.1741028,-6.050315,0.1741028,-6.050315,0.1612854,-6.12611205,0.1741028,-6.050315
0.1722717,-6.06267165,0.1722717,-6.06267165,0.1594543,-6.1099619,0.1722717,-6.06267165
0.1704407,-6.0442473,0.1704407,-6.0442473,0.1576233,-6.11493955,0.1704407,-6.0442473
0.1686096,-6.0442473,0.1686096,-6.0442473,0.1557922,-6.1254217,0.1686096,-6.0442473
0.1667786,-6.0626898,0.1667786,-6.0626898,0.1539612,-6.12142335,0.1667786,-6.0626898
0.1649475,-6.05198965,0.1649475,-6.05198965,0.1521301,-6.11713435,0.1649475,-6.05198965
0.1631165,-6.0521168,0.1631165,-6.0521168,0.1502991,-6.10374715,0.1631165,-6.0521168
0.1612854,-6.0550928,0.1612854,-6.0550928,0.148468,-6.1044903,0.1612854,-6.0550928
0.1594543,-6.05395,0.1594543,-6.05395,0.146637,-6.0919189,0.1594543,-6.05395
0.1576233,-6.06465015,0.1576233,-6.06465015,0.1448059,-6.1005679,0.1576233,-6.06465015
0.1557922,-6.0538228,0.1557922,-6.0538228,0.1429749,-6.09368265,0.1557922,-6.0538228
0.1539612,-6.04119865,0.1539612,-6.04119865,0.1411438,-6.0827446,0.1539612,-6.04119865
0.1521301,-6.02488,0.1521301,-6.02488,0.1393127,-6.0827974,0.1521301,-6.02488
0.1502991,-6.04482865,0.1502991,-6.04482865,0.1374817,-6.0829642,0.1502991,-6.04482865
0.148468,-6.05722165,0.148468,-6.05722165,0.1356506,-6.08754215,0.148468,-6.05722165
0.146637,-6.0380888,0.146637,-6.0380888,0.1338196,-6.1015486,0.146637,-6.0380888
0.1448059,-6.02957195,0.1448059,-6.02957195,0.1319885,-6.10590685,0.1448059,-6.02957195
0.1429749,-6.01659765,0.1429749,-6.01659765,0.1301575,-6.0897963,0.1429749,-6.01659765
0.1411438,-6.03216645,0.1411438,-6.03216645,0.1283264,-6.08176655,0.1411438,-6.03216645
0.1393127,-6.0244291,0.1393127,-6.0244291,0.1264954,-6.07700345,0.1393127,-6.0244291
0.1374817,-6.0222639,0.1374817,-6.0222639,0.1246643,-6.08061855,0.1374817,-6.0222639
0.1356506,-6.02658925,0.1356506,-6.02658925,0.1228333,-6.07682335,0.1356506,-6.02658925
0.1338196,-6.01656455,0.1338196,-6.01656455,0.1210022,-6.0693931,0.1338196,-6.01656455
0.1319885,-6.00964305,0.1319885,-6.00964305,0.1191711,-6.0727357,0.1319885,-6.00964305
0.1301575,-6.01502035,0.1301575,-6.01502035,0.1173401,-6.0647423,0.1301575,-6.01502035
0.1283264,-6.0104043,0.1283264,-6.0104043,0.115509,-6.0589108,0.1283264,-6.0104043
0.1264954,-6.0070996,0.1264954,-6.0070996,0.113678,-6.06272575,0.1264954,-6.0070996
0.1246643,-6.02297725,0.1246643,-6.02297725,0.1118469,-6.0536027,0.1246643,-6.02297725
0.1228333,-6.0313851,0.1228333,-6.0313851,0.1100159,-6.0647058,0.1228333,-6.0313851
0.1210022,-6.0232844,0.1210022,-6.0232844,0.1081848,-6.06490395,0.1210022,-6.0232844
0.1191711,-6.0057717,0.1191711,-6.0057717,0.1063538,-6.0614357,0.1191711,-6.0057717
0.1173401,-6.01094745,0.1173401,-6.01094745,0.1045227,-6.0594373,0.1173401,-6.01094745
0.115509,-6.00237615,0.115509,-6.00237615,0.1026917,-6.06000205,0.115509,-6.00237615
0.113678,-5.98287995,0.113678,-5.98287995,0.1008606,-6.05631085,0.113678,-5.98287995
0.1118469,-5.9828782,0.1118469,-5.9828782,,,0.1118469,-5.9828782
0.1100159,-6.00333885,0.1100159,-6.00333885,,,0.1100159,-6.00333885
0.1081848,-6.0040638,0.1081848,-6.0040638,,,0.1081848,-6.0040638
0.1063538,-6.0121133,0.1063538,-6.0121133,,,0.1063538,-6.0121133
0.1045227,-6.0018474,0.1045227,-6.0018474,,,0.1045227,-6.0018474
0.1026917,-6.0069505,0.1026917,-6.0069505,,,0.1026917,-6.0069505
0.1008606,-5.99546915,0.1008606,-5.99546915,,,0.1008606,-5.99546915
