E(V),Pd4601_20,E(V),Pd4601_30,E(V),Pd4601_40
0.51651,-0.5441325,0.3099365,-0.5360415,0.3160706,-0.77713
0.514679,-0.542224,0.3079834,-0.5377195,0.3140869,-0.778961
0.5128479,-0.540588,0.3060608,-0.540161,0.3120728,-0.780945
0.5110168,-0.539679,0.3041382,-0.541687,0.3100891,-0.782776
0.5091858,-0.5378615,0.3021851,-0.544586,0.3081055,-0.7855225
0.5073547,-0.536044,0.3002319,-0.547943,0.3060913,-0.7885745
0.5055237,-0.535226,0.2983093,-0.5508425,0.3041077,-0.791931
0.5036926,-0.5339535,0.2963867,-0.5534365,0.302124,-0.795288
0.5018616,-0.532772,0.2944641,-0.5574035,0.3001099,-0.7987975
0.5000305,-0.5315905,0.292511,-0.5618285,0.2981262,-0.802307
0.4981995,-0.530227,0.2905884,-0.5662535,0.2961426,-0.805969
0.4963684,-0.529682,0.2886658,-0.5714415,0.2941284,-0.811615
0.4945374,-0.5284095,0.2867126,-0.57724,0.2921448,-0.81604
0.4927063,-0.527319,0.28479,-0.582428,0.2901611,-0.821533
0.4908752,-0.5259555,0.2828369,-0.5892945,0.288147,-0.827179
0.4890442,-0.524683,0.2809143,-0.5955505,0.2861633,-0.8340455
0.4872131,-0.5220475,0.2789917,-0.6051635,0.2841797,-0.8395385
0.4853821,-0.521593,0.2770386,-0.6141665,0.2821655,-0.8480835
0.483551,-0.520775,0.275116,-0.624542,0.2801819,-0.8558655
0.48172,-0.519957,0.2731934,-0.6355285,0.2781982,-0.864258
0.4798889,-0.5189575,0.2712402,-0.647888,0.2761841,-0.8743285
0.4780579,-0.5189575,0.2693176,-0.661926,0.2742004,-0.8847045
0.4762268,-0.517503,0.2673645,-0.6770325,0.2722168,-0.8963015
0.4743958,-0.516776,0.2654419,-0.6941225,0.2702026,-0.9088135
0.4725647,-0.5165035,0.2635193,-0.713501,0.268219,-0.9225465
0.4707336,-0.5155945,0.2615967,-0.736084,0.2662354,-0.937195
0.4689026,-0.5146855,0.2596436,-0.7595825,0.2642212,-0.9544375
0.4670715,-0.5132315,0.2577209,-0.788727,0.2622375,-0.971985
0.4652405,-0.512868,0.2557678,-0.8206175,0.2602539,-0.992279
0.4634094,-0.512686,0.2538452,-0.855255,0.2582397,-1.013794
0.4615784,-0.51205,0.2519226,-0.8963015,0.2562561,-1.0380555
0.4597473,-0.5116865,0.2499695,-0.9407045,0.2542725,-1.064453
0.4579163,-0.5117775,0.2480469,-0.9910585,0.2522583,-1.0935975
0.4560852,-0.511141,0.2460938,-1.0447695,0.2502747,-1.125946
0.4542542,-0.510596,0.2441711,-1.1021425,0.248291,-1.161194
0.4524231,-0.510323,0.2422485,-1.163025,0.2463074,-1.198883
0.450592,-0.509778,0.2402954,-1.221771,0.2442932,-1.2399295
0.448761,-0.507142,0.2383728,-1.2812805,0.2423096,-1.283722
0.4469299,-0.5078695,0.2364197,-1.3331605,0.2403259,-1.330414
0.4450989,-0.50796,0.2344971,-1.3772585,0.2383118,-1.378784
0.4432678,-0.508233,0.2325745,-1.408539,0.2363281,-1.4268495
0.4414368,-0.5076875,0.2306213,-1.430359,0.2343445,-1.474762
0.4396057,-0.5077785,0.2286987,-1.4422605,0.2323303,-1.519928
0.4377747,-0.508051,0.2267761,-1.4457705,0.2303467,-1.5597535
0.4359436,-0.5075055,0.224823,-1.4427185,0.228363,-1.59317
0.4341125,-0.5076875,0.2229004,-1.4360045,0.2263489,-1.619873
0.4322815,-0.5075965,0.2209473,-1.426544,0.2243652,-1.6392515
0.4304504,-0.5075055,0.2190247,-1.41449,0.2223816,-1.6522215
0.4286194,-0.5070515,0.2171021,-1.4012145,0.2203674,-1.6619875
0.4267883,-0.5067785,0.2151489,-1.385498,0.2183838,-1.6682435
0.4249573,-0.5069605,0.2132263,-1.370392,0.2164001,-1.67099
0.4231262,-0.507233,0.2112732,-1.352234,0.214386,-1.6734315
0.4212952,-0.5067785,0.2093506,-1.335449,0.2124023,-1.6734315
0.4194641,-0.5077785,0.207428,-1.3171385,0.2104187,-1.6722105
0.4176331,-0.508051,0.2054749,-1.2991335,0.2084045,-1.670227
0.415802,-0.5069605,0.2035522,-1.2809755,0.2064209,-1.6674805
0.4139709,-0.507142,0.2016296,-1.2615965,0.2044373,-1.662903
0.4121399,-0.5075965,0.199707,-1.242218,0.2024231,-1.658325
0.4103088,-0.5077785,0.1977539,-1.2246705,0.2004395,-1.6522215
0.4084778,-0.5059605,0.1958313,-1.208496,0.1984558,-1.645813
0.4066467,-0.5068695,0.1939087,-1.1920165,0.1964417,-1.6400145
0.4048157,-0.5075055,0.1919556,-1.178131,0.194458,-1.632385
0.4029846,-0.5078695,0.190033,-1.163635,0.1924744,-1.6246035
0.4011536,-0.508051,0.1880798,-1.1505125,0.1904602,-1.616974
0.3993225,-0.508778,0.1861572,-1.1390685,0.1884766,-1.609192
0.3974915,-0.5085055,0.1842041,-1.129303,0.1864929,-1.6007995
0.3956604,-0.508869,0.1822815,-1.1198425,0.1844788,-1.5934755
0.3938293,-0.5092325,0.1803589,-1.11145,0.1824951,-1.585846
0.3919983,-0.509505,0.1784058,-1.105194,0.1805115,-1.577759
0.3901672,-0.509687,0.1764832,-1.101074,0.1785278,-1.5704345
0.3883362,-0.5100505,0.1745605,-1.0964965,0.1765137,-1.564026
0.3865051,-0.510414,0.1726074,-1.0928345,0.17453,-1.5577695
0.3846741,-0.5108685,0.1706848,-1.090698,0.1725159,-1.551666
0.382843,-0.5115955,0.1687622,-1.089325,0.1705322,-1.5467835
0.381012,-0.512777,0.1668091,-1.08902,0.1685486,-1.540985
0.3791809,-0.512868,0.1648865,-1.087494,0.1665344,-1.53656
0.3773499,-0.512868,0.1629333,-1.0858155,0.1645508,-1.5327455
0.3755188,-0.5142315,0.1610107,-1.0832215,0.1625671,-1.5289305
0.3736877,-0.515049,0.1590881,-1.080475,0.1605835,-1.525421
0.3718567,-0.515322,0.157135,-1.07666,0.1585693,-1.5223695
0.3700256,-0.513595,0.1552124,-1.0713195,0.1565857,-1.5196225
0.3681946,-0.514504,0.1532898,-1.064453,0.1545715,-1.515961
0.3663635,-0.51614,0.1513367,-1.058502,0.1525879,-1.512909
0.3645325,-0.5165945,0.1494141,-1.0494995,0.1506042,-1.5093995
0.3627014,-0.5172305,0.1474915,-1.040344,0.1485901,-1.5045165
0.3608704,-0.5188665,0.1455383,-1.030884,0.1466064,-1.500244
0.3590393,-0.5189575,0.1436157,-1.021576,0.1446228,-1.494446
0.3572083,-0.5195935,0.1416626,-1.0105895,0.1426086,-1.4888
0.3553772,-0.5202295,0.13974,-0.9994505,0.140625,-1.4831545
0.3535461,-0.5204115,0.1378174,-0.988922,0.1386414,-1.477356
0.3517151,-0.522229,0.1358643,-0.9783935,0.1366272,-1.470642
0.349884,-0.522229,0.1339417,-0.968628,0.1346436,-1.464691
0.348053,-0.523138,0.132019,-0.95932,0.1326599,-1.458893
0.3462219,-0.524592,0.1300964,-0.950775,0.1306763,-1.4520265
0.3443909,-0.5251375,0.1281433,-0.9413145,0.1286621,-1.447754
0.3425598,-0.5258645,0.1262207,-0.9335325,0.1266785,-1.4427185
0.3407288,-0.5275005,0.1242676,-0.926819,0.1246948,-1.4382935
0.3388977,-0.527864,0.122345,-0.9214785,0.1227112,-1.4356995
0.3370667,-0.5293185,0.1203918,-0.915222,0.120697,-1.4338685
0.3352356,-0.5306815,0.1184692,-0.9109495,0.1187134,-1.4318845
0.3334045,-0.5313175,0.1165466,-0.908203,0.1166992,-1.4320375
0.3315735,-0.530318,0.114624,-0.904846,0.1147156,-1.432495
0.3297424,-0.5322265,0.1126709,-0.9028625,0.1127319,-1.434021
0.3279114,-0.5337715,0.1107483,-0.903778,0.1107178,-1.437378
0.3260803,-0.535226,0.1088257,-0.9046935,0.1087341,-1.4416505
0.3242493,-0.536498,0.1068726,-0.906677,0.1067505,-1.446228
0.3224182,-0.5385885,0.10495,-0.9080505,0.1047363,-1.4533995
0.3205872,-0.53977,,0,0.1027527,-1.461334
0.3187561,-0.5410425,,0,,0
0.316925,-0.5433145,,0,,0
0.315094,-0.5443145,,0,,0
0.3132629,-0.5458595,,0,,0
0.3114319,-0.548586,,0,,0
0.3096008,-0.548768,,0,,0
0.3077698,-0.550313,,0,,0
0.3059387,-0.5514035,,0,,0
0.3041077,-0.5528575,,0,,0
0.3022766,-0.5554935,,0,,0
0.3004456,-0.5567655,,0,,0
0.2986145,-0.5579475,,0,,0
0.2967834,-0.560401,,0,,0
0.2949524,-0.562037,,0,,0
0.2931213,-0.5647635,,0,,0
0.2912903,-0.564582,,0,,0
0.2894592,-0.5671265,,0,,0
0.2876282,-0.570126,,0,,0
0.2857971,-0.5727615,,0,,0
0.2839661,-0.574125,,0,,0
0.282135,-0.577306,,0,,0
0.280304,-0.5790325,,0,,0
0.2784729,-0.5817595,,0,,0
0.2766418,-0.5838495,,0,,0
0.2748108,-0.586758,,0,,0
0.2729797,-0.589121,,0,,0
0.2711487,-0.591393,,0,,0
0.2693176,-0.5936655,,0,,0
0.2674866,-0.596392,,0,,0
0.2656555,-0.598755,,0,,0
0.2638245,-0.601754,,0,,0
0.2619934,-0.604299,,0,,0
0.2601624,-0.6069345,,0,,0
0.2583313,-0.6101155,,0,,0
0.2565002,-0.6133875,,0,,0
0.2546692,-0.616023,,0,,0
0.2528381,-0.6172045,,0,,0
0.2510071,-0.620386,,0,,0
0.249176,-0.624839,,0,,0
0.247345,-0.6271115,,0,,0
0.2455139,-0.6302925,,0,,0
0.2436829,-0.6347455,,0,,0
0.2418518,-0.637563,,0,,0
0.2400208,-0.640744,,0,,0
0.2381897,-0.644198,,0,,0
0.2363586,-0.648015,,0,,0
0.2345276,-0.6523775,,0,,0
0.2326965,-0.654468,,0,,0
0.2308655,-0.6579215,,0,,0
0.2290344,-0.662284,,0,,0
0.2272034,-0.6661015,,0,,0
0.2253723,-0.669646,,0,,0
0.2235413,-0.6740085,,0,,0
0.2217102,-0.6770985,,0,,0
0.2198792,-0.682188,,0,,0
0.2180481,-0.6851875,,0,,0
0.216217,-0.6898225,,0,,0
0.214386,-0.6920945,,0,,0
0.2125549,-0.6960025,,0,,0
0.2107239,-0.7007285,,0,,0
0.2088928,-0.705091,,0,,0
0.2070618,-0.709181,,0,,0
0.2052307,-0.714725,,0,,0
0.2033997,-0.7173605,,0,,0
0.2015686,-0.721178,,0,,0
0.1997375,-0.725086,,0,,0
0.1979065,-0.729721,,0,,0
0.1960754,-0.7326295,,0,,0
0.1942444,-0.735447,,0,,0
0.1924133,-0.7381735,,0,,0
0.1905823,-0.7420815,,0,,0
0.1887512,-0.7447175,,0,,0
0.1869202,-0.7477165,,0,,0
0.1850891,-0.7517155,,0,,0
0.1832581,-0.7540785,,0,,0
0.181427,-0.7558965,,0,,0
0.1795959,-0.758532,,0,,0
0.1777649,-0.760804,,0,,0
0.1759338,-0.764076,,0,,0
0.1741028,-0.762622,,0,,0
0.1722717,-0.764258,,0,,0
0.1704407,-0.766439,,0,,0
0.1686096,-0.768257,,0,,0
0.1667786,-0.768984,,0,,0
0.1649475,-0.7708015,,0,,0
0.1631165,-0.771256,,0,,0
0.1612854,-0.7723465,,0,,0
0.1594543,-0.771983,,0,,0
0.1576233,-0.7732555,,0,,0
0.1557922,-0.772983,,0,,0
0.1539612,-0.772165,,0,,0
0.1521301,-0.7715285,,0,,0
0.1502991,-0.771892,,0,,0
0.148468,-0.771438,,0,,0
0.146637,-0.7725285,,0,,0
0.1448059,-0.7718015,,0,,0
0.1429749,-0.771256,,0,,0
0.1411438,-0.771347,,0,,0
0.1393127,-0.771256,,0,,0
0.1374817,-0.770529,,0,,0
0.1356506,-0.768075,,0,,0
0.1338196,-0.7675295,,0,,0
0.1319885,-0.768711,,0,,0
0.1301575,-0.767166,,0,,0
0.1283264,-0.7676205,,0,,0
0.1264954,-0.767893,,0,,0
0.1246643,-0.7668025,,0,,0
0.1228333,-0.765621,,0,,0
0.1210022,-0.7654395,,0,,0
0.1191711,-0.764712,,0,,0
0.1173401,-0.7668025,,0,,0
0.115509,-0.763258,,0,,0
0.113678,-0.763167,,0,,0
0.1118469,-0.763076,,0,,0
0.1100159,-0.762622,,0,,0
0.1081848,-0.7622585,,0,,0
0.1063538,-0.763076,,0,,0
0.1045227,-0.763167,,0,,0
0.1026917,-0.764894,,0,,0
0.1008606,-0.7636215,,0,,0
