time,potential
38382.9,0.924988
38383.9,0.924988
38384.9,0.924683
38385.9,0.924683
38386.9,0.924377
38387.9,0.924377
38388.9,0.924377
38389.9,0.924072
38390.9,0.924072
38391.9,0.924377
38392.9,0.924072
38393.9,0.923462
38394.9,0.923462
38395.9,0.923462
38396.9,0.923157
38397.9,0.923462
38398.9,0.923157
38399.9,0.922546
38400.9,0.922546
38401.9,0.922546
38402.9,0.922241
38403.9,0.922852
38404.9,0.922546
38405.9,0.921936
38406.9,0.921936
38407.9,0.922241
38408.9,0.922241
38409.9,0.921936
38410.9,0.921936
38411.9,0.921936
38412.9,0.921326
38413.9,0.921326
38414.9,0.921021
38415.9,0.921021
38416.9,0.921021
38417.9,0.92041
38418.9,0.920715
38419.9,0.921021
38420.9,0.920715
38421.9,0.921021
38422.9,0.920715
38423.9,0.921021
38424.9,0.92041
38425.9,0.920715
38426.9,0.920105
38427.9,0.920715
38428.9,0.92041
38429.9,0.920105
38430.9,0.9198
38431.9,0.920105
38432.9,0.920105
38433.9,0.920105
38434.9,0.9198
38435.9,0.919495
38436.9,0.919495
38437.9,0.919495
38438.9,0.919495
38439.9,0.919189
38440.9,0.919495
38441.9,0.919189
38442.9,0.919495
38443.9,0.918884
38444.9,0.919495
38445.9,0.918884
38446.9,0.918579
38447.9,0.919495
38448.9,0.918884
38449.9,0.919189
38450.9,0.918579
38451.9,0.918579
38452.9,0.918579
38453.9,0.918579
38454.9,0.918274
38455.9,0.918884
38456.9,0.918579
38457.9,0.918274
38458.9,0.917969
38459.9,0.918274
38460.9,0.918579
38461.9,0.917664
38462.9,0.917358
38463.9,0.917664
38464.9,0.917969
38465.9,0.918274
38466.9,0.917664
38467.9,0.917053
38468.9,0.918274
38469.9,0.917358
38470.9,0.917969
38471.9,0.917969
38472.9,0.917358
38473.9,0.917358
38474.9,0.917053
38475.9,0.917358
38476.9,0.917664
38479.3,1.04462
38480.3,1.0791
38481.3,1.10962
38482.3,1.13831
38483.3,1.16577
38484.3,1.19232
38485.3,1.21704
38486.3,1.23993
38487.3,1.25946
38488.3,1.27747
38489.3,1.29395
38490.3,1.30829
38491.3,1.32263
38492.3,1.33728
38493.3,1.35315
38494.3,1.37024
38495.3,1.38733
38496.3,1.40411
38497.3,1.42151
38498.3,1.4386
38499.3,1.45538
38500.3,1.47278
38501.3,1.48956
38502.3,1.50635
38503.3,1.52191
38504.3,1.53778
38505.3,1.55334
38506.3,1.56799
38507.3,1.58112
38508.3,1.59393
38509.3,1.60614
38510.3,1.61743
38511.3,1.62872
38512.3,1.63849
38513.3,1.64886
38514.3,1.65863
38515.3,1.66779
38516.3,1.67633
38517.3,1.68488
38518.3,1.69281
38519.3,1.70013
38520.3,1.70715
38521.3,1.71326
38522.3,1.71936
38523.3,1.72485
38524.3,1.73035
38525.3,1.73523
38526.3,1.7395
38527.3,1.74438
38528.3,1.74805
38529.3,1.75232
38530.3,1.75568
38531.3,1.75934
38532.3,1.763
38533.3,1.76636
38534.3,1.7691
38535.3,1.77246
38536.3,1.77521
38537.3,1.77734
38538.3,1.7807
38539.3,1.78284
38540.3,1.78558
38541.3,1.78802
38542.3,1.78955
38543.3,1.7926
38544.3,1.79474
38545.3,1.79626
38546.3,1.79871
38547.3,1.80023
38548.3,1.80176
38549.3,1.80328
38550.3,1.80573
38551.3,1.80725
38552.3,1.80847
38553.3,1.81061
38554.3,1.81122
38555.3,1.81305
38556.3,1.81427
38557.3,1.8158
38558.3,1.81702
38559.3,1.81793
38560.3,1.81915
38561.3,1.82068
38562.3,1.82098
38563.3,1.8222
38564.3,1.82312
38565.3,1.82434
38566.3,1.82465
38567.3,1.82617
38568.3,1.82648
38569.3,1.82739
38570.3,1.828
38571.3,1.82922
38572.3,1.82922
38573.3,1.83014
38574.3,1.83136
38575.3,1.83167
38576.3,1.83228
38577.3,1.83289
38578.3,1.83289
38579.3,1.8338
38580.3,1.83441
38581.3,1.83441
38582.3,1.83533
38583.3,1.83533
38584.3,1.83624
38585.3,1.83716
38586.3,1.83685
38587.3,1.83746
38588.3,1.83777
38589.3,1.83777
38590.3,1.83838
38591.3,1.83807
38592.3,1.83899
38593.3,1.83929
38594.3,1.83929
38595.3,1.8396
38596.3,1.8396
38597.3,1.84021
38598.3,1.84021
38599.3,1.84082
38600.3,1.84113
38601.3,1.84113
38602.3,1.84174
38603.3,1.84113
38604.3,1.84174
38605.3,1.84204
38606.3,1.84204
38607.3,1.84204
38608.3,1.84204
38609.3,1.84235
38610.3,1.84296
38611.3,1.84296
38612.3,1.84296
38613.3,1.84326
38614.3,1.84326
38615.3,1.84296
38616.3,1.84387
38617.3,1.84418
38618.3,1.84418
38619.3,1.84418
38620.3,1.84448
38621.3,1.84448
38622.3,1.84479
38623.3,1.8454
38624.3,1.84601
38625.3,1.8454
38626.3,1.8454
38627.3,1.8457
38628.3,1.84631
38629.3,1.84631
38630.3,1.84662
38631.3,1.84753
38632.3,1.84723
38633.3,1.84692
38634.3,1.84753
38635.3,1.84784
38636.3,1.84814
38637.3,1.84845
38638.3,1.84906
38639.3,1.84845
38640.3,1.84845
38641.3,1.84906
38642.3,1.84967
38643.3,1.84967
38644.3,1.85089
38645.3,1.84998
38646.3,1.85059
38647.3,1.85089
38648.3,1.85089
38649.3,1.8515
38650.3,1.85181
38651.3,1.8515
38652.3,1.8515
38653.3,1.85242
38654.3,1.85242
38655.3,1.85242
38656.3,1.85272
38657.3,1.85303
38658.3,1.85303
38659.3,1.85364
38660.3,1.85333
38661.3,1.85364
38662.3,1.85364
38663.3,1.85425
38664.3,1.85455
38665.3,1.85425
38666.3,1.85516
38667.3,1.85516
38668.3,1.85516
38669.3,1.85516
38670.3,1.85608
38671.3,1.85577
38672.3,1.85577
38673.3,1.85638
38674.3,1.85638
38675.3,1.85638
38676.3,1.85608
38677.3,1.85669
38678.3,1.85699
38679.3,1.85699
38680.3,1.8576
38681.3,1.8573
38682.3,1.85699
38683.3,1.85791
38684.3,1.85699
38685.3,1.85791
38686.3,1.85791
38687.3,1.85822
38688.3,1.85791
38689.3,1.85822
38690.3,1.85822
38691.3,1.85852
38692.3,1.85883
38693.3,1.85852
38694.3,1.85883
38695.3,1.85883
38696.3,1.85913
38697.3,1.85852
38698.3,1.85913
38699.3,1.85944
38700.3,1.85944
38701.3,1.85913
38702.3,1.85944
38703.3,1.85944
38704.3,1.86005
38705.3,1.86005
38706.3,1.85944
38707.3,1.85913
38708.3,1.85974
38709.3,1.86005
38710.3,1.85974
38711.3,1.86035
38712.3,1.86066
38713.3,1.86066
38714.3,1.86035
38715.3,1.86035
38716.3,1.86096
38717.3,1.86066
38718.3,1.86096
38719.3,1.86066
38720.3,1.86096
38721.3,1.86127
38722.3,1.86096
38723.3,1.86096
38724.3,1.86188
38725.3,1.86157
38726.3,1.86188
38727.3,1.86096
38728.3,1.86157
38729.3,1.86127
38730.3,1.86188
38731.3,1.86188
38732.3,1.86157
38733.3,1.86188
38734.3,1.86157
38735.3,1.86188
38736.3,1.86249
38737.3,1.86249
38738.3,1.86249
38739.3,1.86249
38740.3,1.86249
38741.3,1.86249
38742.3,1.86249
38743.3,1.86188
38744.3,1.86249
38745.3,1.86279
38746.3,1.86279
38747.3,1.86218
38748.3,1.86218
38749.3,1.86279
38750.3,1.86279
38751.3,1.86279
38752.3,1.86279
38753.3,1.86279
38754.3,1.8634
38755.3,1.86279
38756.3,1.86279
38757.3,1.8634
38758.3,1.8634
38759.3,1.8634
38760.3,1.8631
38761.3,1.86371
38762.3,1.8631
38763.3,1.86371
38764.3,1.8634
38765.3,1.86371
38766.3,1.86432
38767.3,1.86432
38768.3,1.86432
38769.3,1.86401
38770.3,1.86371
38771.3,1.86432
38772.3,1.86371
38773.3,1.86432
38774.3,1.86462
38775.3,1.86401
38776.3,1.86401
38777.3,1.86432
38778.3,1.86401
38779.3,1.75415
38780.3,1.73126
38781.3,1.7157
38782.3,1.70563
38783.3,1.69647
38784.3,1.68884
38785.3,1.68182
38786.3,1.6745
38787.3,1.66809
38788.3,1.66138
38789.3,1.65558
38790.3,1.64917
38791.3,1.64246
38792.3,1.63635
38793.3,1.62964
38794.3,1.62323
38795.3,1.61591
38796.3,1.61041
38797.3,1.60339
38798.3,1.59637
38799.3,1.58966
38800.3,1.58264
38801.3,1.57593
38802.3,1.5686
38803.3,1.56128
38804.3,1.55365
38805.3,1.54572
38806.3,1.53748
38807.3,1.52924
38808.3,1.52039
38809.3,1.51123
38810.3,1.50146
38811.3,1.492
38812.3,1.48163
38813.3,1.47064
38814.3,1.45874
38815.3,1.44775
38816.3,1.43524
38817.3,1.42242
38818.3,1.41022
38819.3,1.3974
38820.3,1.38458
38821.3,1.37238
38822.3,1.35925
38823.3,1.34674
38824.3,1.33423
38825.3,1.32294
38826.3,1.31165
38827.3,1.30035
38828.3,1.28967
38829.3,1.2796
38830.3,1.26984
38831.3,1.26007
38832.3,1.25061
38833.3,1.24207
38834.3,1.23413
38835.3,1.22528
38836.3,1.21735
38837.3,1.21002
38838.3,1.20209
38839.3,1.19507
38840.3,1.18774
38841.3,1.18073
38842.3,1.1734
38843.3,1.16669
38844.3,1.15936
38845.3,1.15265
38846.3,1.14624
38847.3,1.13831
38848.3,1.13159
38849.3,1.12457
38850.3,1.11786
38851.3,1.11145
38852.3,1.10535
38853.3,1.09833
38854.3,1.09192
38855.3,1.08582
38856.3,1.08002
38857.3,1.07452
38858.3,1.06781
38859.3,1.06201
38860.3,1.05682
38861.3,1.05103
38862.3,1.04645
38863.3,1.04095
38864.3,1.03699
38865.3,1.03149
38866.3,1.02783
38867.3,1.02386
38868.3,1.0202
38869.3,1.01624
38870.3,1.01257
38871.3,1.00983
38872.3,1.00647
38873.3,1.00281
38874.3,1.00067
38875.3,0.997314
38876.3,0.994873
38877.3,0.992432
38878.3,0.98938
38879.3,0.987549
38880.3,0.985413
38881.3,0.983276
38882.3,0.98114
38883.3,0.979004
38884.3,0.977173
38885.3,0.975647
38886.3,0.973511
38887.3,0.971985
38888.3,0.970764
38889.3,0.969543
38890.3,0.967712
38891.3,0.966492
38892.3,0.964966
38893.3,0.96405
38894.3,0.962219
38895.3,0.960999
38896.3,0.960083
38897.3,0.959167
38898.3,0.957336
38899.3,0.956726
38900.3,0.955505
38901.3,0.95459
38902.3,0.95459
38903.3,0.952759
38904.3,0.951843
38905.3,0.950928
38906.3,0.950317
38907.3,0.949707
38908.3,0.948792
38909.3,0.948486
38910.3,0.947266
38911.3,0.946045
38912.3,0.946045
38913.3,0.945435
38914.3,0.944824
38915.3,0.943298
38916.3,0.943604
38917.3,0.942688
38918.3,0.942078
38919.3,0.942078
38920.3,0.941162
38921.3,0.940857
38922.3,0.940552
38923.3,0.939636
38924.3,0.939026
38925.3,0.938721
38926.3,0.938416
38927.3,0.937805
38928.3,0.937805
38929.3,0.93689
38930.3,0.936584
38931.3,0.935974
38932.3,0.935974
38933.3,0.935669
38934.3,0.935059
38935.3,0.934753
38936.3,0.934753
38937.3,0.934143
38938.3,0.933838
38939.3,0.933533
38940.3,0.932922
38941.3,0.932312
38942.3,0.932312
38943.3,0.932007
38944.3,0.931396
38945.3,0.931091
38946.3,0.931091
38947.3,0.931091
38948.3,0.930176
38949.3,0.930481
38950.3,0.930176
38951.3,0.930176
38952.3,0.929565
38953.3,0.928955
38954.3,0.928955
38955.3,0.928955
38956.3,0.92865
38957.3,0.928345
38958.3,0.92865
38959.3,0.928345
38960.3,0.92804
38961.3,0.927124
38962.3,0.927429
38963.3,0.927124
38964.3,0.927429
38965.3,0.927429
38966.3,0.926819
38967.3,0.926208
38968.3,0.926819
38969.3,0.926208
38970.3,0.926208
38971.3,0.925293
38972.3,0.925598
38973.3,0.925598
38974.3,0.925293
38975.3,0.924988
38976.3,0.924988
38977.3,0.924683
38978.3,0.924377
38979.3,0.924377
38980.3,0.924377
38981.3,0.924072
38982.3,0.923767
38983.3,0.923462
38984.3,0.923767
38985.3,0.923462
38986.3,0.923462
38987.3,0.923462
38988.3,0.922852
38989.3,0.923462
38990.3,0.923157
38991.3,0.923157
38992.3,0.922852
38993.3,0.922241
38994.3,0.922546
38995.3,0.922546
38996.3,0.922546
38997.3,0.921631
38998.3,0.921936
38999.3,0.921631
39000.3,0.921021
39001.3,0.921631
39002.3,0.921021
39003.3,0.921021
39004.3,0.921021
39005.3,0.921631
39006.3,0.920715
39007.3,0.920715
39008.3,0.921021
39009.3,0.920715
39010.3,0.921021
39011.3,0.920715
39012.3,0.920105
39013.3,0.92041
39014.3,0.92041
39015.3,0.9198
39016.3,0.9198
39017.3,0.920105
39018.3,0.920105
39019.3,0.920105
39020.3,0.920105
39021.3,0.919189
39022.3,0.919495
39023.3,0.918884
39024.3,0.919495
39025.3,0.919189
39026.3,0.918884
39027.3,0.919495
39028.3,0.918884
39029.3,0.918884
39030.3,0.918884
39031.3,0.918884
39032.3,0.918884
39033.3,0.918579
39034.3,0.918884
39035.3,0.918884
39036.3,0.917969
39037.3,0.918579
39038.3,0.917969
39039.3,0.918884
39040.3,0.917664
39041.3,0.918274
39042.3,0.918274
39043.3,0.917969
39044.3,0.917969
39045.3,0.917664
39046.3,0.917969
39047.3,0.917358
39048.3,0.917358
39049.3,0.917664
39050.3,0.917358
39051.3,0.917664
39052.3,0.917664
39053.3,0.917358
39054.3,0.917053
39055.3,0.917358
39056.3,0.916748
39057.3,0.916748
39058.3,0.916748
39059.3,0.917358
39060.3,0.917358
39061.3,0.916748
39062.3,0.916748
39063.3,0.916748
39064.3,0.916443
39065.3,0.916443
39066.3,0.917053
39067.3,0.916138
39068.3,0.916138
39069.3,0.916138
39070.3,0.916138
39071.3,0.916138
39072.3,0.916443
39073.3,0.915833
39074.3,0.916443
39075.3,0.915833
39076.3,0.916138
39077.3,0.916443
39078.3,0.915833
39080.6,1.04309
39081.6,1.07727
39082.6,1.10809
39083.6,1.13739
39084.6,1.16486
39085.6,1.19141
39086.6,1.21613
39087.6,1.23901
39088.6,1.25946
39089.6,1.27686
39090.6,1.29303
39091.6,1.30768
39092.6,1.32233
39093.6,1.33728
39094.6,1.35315
39095.6,1.36963
39096.6,1.38641
39097.6,1.4035
39098.6,1.42029
39099.6,1.43768
39100.6,1.45477
39101.6,1.47156
39102.6,1.48834
39103.6,1.50452
39104.6,1.521
39105.6,1.53687
39106.6,1.55151
39107.6,1.56616
39108.6,1.57928
39109.6,1.59241
39110.6,1.60492
39111.6,1.61621
39112.6,1.6272
39113.6,1.63757
39114.6,1.64764
39115.6,1.6571
39116.6,1.66656
39117.6,1.67572
39118.6,1.68396
39119.6,1.69159
39120.6,1.69891
39121.6,1.70593
39122.6,1.71265
39123.6,1.71844
39124.6,1.72394
39125.6,1.72913
39126.6,1.73401
39127.6,1.73889
39128.6,1.74377
39129.6,1.74774
39130.6,1.7514
39131.6,1.75568
39132.6,1.75873
39133.6,1.76239
39134.6,1.76605
39135.6,1.7691
39136.6,1.77216
39137.6,1.7749
39138.6,1.77734
39139.6,1.7804
39140.6,1.78314
39141.6,1.78619
39142.6,1.78833
39143.6,1.79077
39144.6,1.79321
39145.6,1.79504
39146.6,1.79718
39147.6,1.79901
39148.6,1.80084
39149.6,1.80267
39150.6,1.8042
39151.6,1.80603
39152.6,1.80817
39153.6,1.80939
39154.6,1.81122
39155.6,1.81244
39156.6,1.81396
39157.6,1.81519
39158.6,1.81671
39159.6,1.81702
39160.6,1.81915
39161.6,1.82007
39162.6,1.82159
39163.6,1.8222
39164.6,1.82343
39165.6,1.82404
39166.6,1.82495
39167.6,1.82587
39168.6,1.82709
39169.6,1.8277
39170.6,1.82892
39171.6,1.82922
39172.6,1.83044
39173.6,1.83075
39174.6,1.83136
39175.6,1.83228
39176.6,1.83289
39177.6,1.83319
39178.6,1.8335
39179.6,1.83441
39180.6,1.83502
39181.6,1.83533
39182.6,1.83563
39183.6,1.83716
39184.6,1.83655
39185.6,1.83716
39186.6,1.83807
39187.6,1.83807
39188.6,1.83868
39189.6,1.83838
39190.6,1.83899
39191.6,1.8399
39192.6,1.8399
39193.6,1.84052
39194.6,1.84021
39195.6,1.84082
39196.6,1.84113
39197.6,1.84082
39198.6,1.84113
39199.6,1.84143
39200.6,1.84113
39201.6,1.84204
39202.6,1.84204
39203.6,1.84204
39204.6,1.84296
39205.6,1.84326
39206.6,1.84296
39207.6,1.84296
39208.6,1.84296
39209.6,1.84326
39210.6,1.84326
39211.6,1.84387
39212.6,1.84326
39213.6,1.84387
39214.6,1.84357
39215.6,1.84448
39216.6,1.84448
39217.6,1.84448
39218.6,1.84479
39219.6,1.84479
39220.6,1.84509
39221.6,1.8454
39222.6,1.8454
39223.6,1.8457
39224.6,1.8457
39225.6,1.84631
39226.6,1.84631
39227.6,1.84692
39228.6,1.84692
39229.6,1.84692
39230.6,1.84784
39231.6,1.84723
39232.6,1.84814
39233.6,1.84753
39234.6,1.84845
39235.6,1.84845
39236.6,1.84937
39237.6,1.84845
39238.6,1.84906
39239.6,1.84967
39240.6,1.84998
39241.6,1.84998
39242.6,1.84998
39243.6,1.84998
39244.6,1.85059
39245.6,1.85089
39246.6,1.85089
39247.6,1.8512
39248.6,1.8512
39249.6,1.85181
39250.6,1.8515
39251.6,1.85181
39252.6,1.85242
39253.6,1.85242
39254.6,1.85272
39255.6,1.85272
39256.6,1.85333
39257.6,1.85303
39258.6,1.85425
39259.6,1.85364
39260.6,1.85425
39261.6,1.85455
39262.6,1.85425
39263.6,1.85486
39264.6,1.85486
39265.6,1.85547
39266.6,1.85547
39267.6,1.85577
39268.6,1.85547
39269.6,1.85577
39270.6,1.85577
39271.6,1.85608
39272.6,1.85638
39273.6,1.85638
39274.6,1.85699
39275.6,1.85699
39276.6,1.8576
39277.6,1.85699
39278.6,1.8576
39279.6,1.8573
39280.6,1.8576
39281.6,1.85791
39282.6,1.85791
39283.6,1.85822
39284.6,1.85822
39285.6,1.85822
39286.6,1.85852
39287.6,1.85913
39288.6,1.85852
39289.6,1.85852
39290.6,1.85883
39291.6,1.85913
39292.6,1.85974
39293.6,1.85913
39294.6,1.85944
39295.6,1.85913
39296.6,1.85974
39297.6,1.85974
39298.6,1.86005
39299.6,1.86035
39300.6,1.86066
39301.6,1.86066
39302.6,1.86005
39303.6,1.86005
39304.6,1.86096
39305.6,1.86066
39306.6,1.86066
39307.6,1.86096
39308.6,1.86066
39309.6,1.86096
39310.6,1.86096
39311.6,1.86096
39312.6,1.86127
39313.6,1.86157
39314.6,1.86157
39315.6,1.86096
39316.6,1.86157
39317.6,1.86157
39318.6,1.86188
39319.6,1.86157
39320.6,1.86188
39321.6,1.86157
39322.6,1.86249
39323.6,1.86218
39324.6,1.86218
39325.6,1.86279
39326.6,1.86218
39327.6,1.86218
39328.6,1.86218
39329.6,1.86279
39330.6,1.86279
39331.6,1.86279
39332.6,1.8631
39333.6,1.86249
39334.6,1.86279
39335.6,1.86279
39336.6,1.8631
39337.6,1.8631
39338.6,1.8634
39339.6,1.8631
39340.6,1.8634
39341.6,1.86371
39342.6,1.8634
39343.6,1.8634
39344.6,1.86371
39345.6,1.86401
39346.6,1.8631
39347.6,1.86401
39348.6,1.86371
39349.6,1.86371
39350.6,1.86371
39351.6,1.86371
39352.6,1.86371
39353.6,1.86401
39354.6,1.86432
39355.6,1.86401
39356.6,1.86432
39357.6,1.86432
39358.6,1.86401
39359.6,1.86401
39360.6,1.86462
39361.6,1.86401
39362.6,1.86432
39363.6,1.86432
39364.6,1.86432
39365.6,1.86462
39366.6,1.86462
39367.6,1.86462
39368.6,1.86432
39369.6,1.86493
39370.6,1.86432
39371.6,1.86462
39372.6,1.86523
39373.6,1.86523
39374.6,1.86493
39375.6,1.86493
39376.6,1.86523
39377.6,1.86493
39378.6,1.86523
39379.6,1.86523
39380.6,1.75415
39381.6,1.73157
39382.6,1.71722
39383.6,1.70624
39384.6,1.69708
39385.6,1.68976
39386.6,1.68243
39387.6,1.67572
39388.6,1.66931
39389.6,1.6626
39390.6,1.65649
39391.6,1.65009
39392.6,1.64337
39393.6,1.63696
39394.6,1.63055
39395.6,1.62384
39396.6,1.61743
39397.6,1.61072
39398.6,1.60431
39399.6,1.59729
39400.6,1.59058
39401.6,1.58356
39402.6,1.57654
39403.6,1.56952
39404.6,1.5625
39405.6,1.55396
39406.6,1.54633
39407.6,1.53809
39408.6,1.53046
39409.6,1.52161
39410.6,1.51245
39411.6,1.50269
39412.6,1.49261
39413.6,1.48285
39414.6,1.47186
39415.6,1.46057
39416.6,1.44897
39417.6,1.43677
39418.6,1.42456
39419.6,1.41205
39420.6,1.39893
39421.6,1.38611
39422.6,1.37329
39423.6,1.36078
39424.6,1.34796
39425.6,1.33606
39426.6,1.32416
39427.6,1.31287
39428.6,1.30157
39429.6,1.29059
39430.6,1.28052
39431.6,1.27014
39432.6,1.26068
39433.6,1.25153
39434.6,1.24268
39435.6,1.23474
39436.6,1.2262
39437.6,1.21765
39438.6,1.21002
39439.6,1.2027
39440.6,1.19537
39441.6,1.18774
39442.6,1.18073
39443.6,1.17371
39444.6,1.16608
39445.6,1.15906
39446.6,1.15204
39447.6,1.14532
39448.6,1.13831
39449.6,1.13129
39450.6,1.12427
39451.6,1.11755
39452.6,1.11084
39453.6,1.10382
39454.6,1.09772
39455.6,1.09131
39456.6,1.0849
39457.6,1.0788
39458.6,1.07269
39459.6,1.0675
39460.6,1.0614
39461.6,1.0556
39462.6,1.05072
39463.6,1.04523
39464.6,1.04034
39465.6,1.03607
39466.6,1.03149
39467.6,1.02661
39468.6,1.02234
39469.6,1.01868
39470.6,1.01501
39471.6,1.01135
39472.6,1.00861
39473.6,1.00494
39474.6,1.00128
39475.6,0.99884
39476.6,0.995789
39477.6,0.993347
39478.6,0.990601
39479.6,0.988159
39480.6,0.986328
39481.6,0.983887
39482.6,0.981445
39483.6,0.979919
39484.6,0.977173
39485.6,0.975647
39486.6,0.973816
39487.6,0.971985
39488.6,0.970764
39489.6,0.968628
39490.6,0.967407
39491.6,0.966187
39492.6,0.964661
39493.6,0.96344
39494.6,0.962219
39495.6,0.960388
39496.6,0.959473
39497.6,0.957947
39498.6,0.957031
39499.6,0.956116
39500.6,0.9552
39501.6,0.953979
39502.6,0.952759
39503.6,0.952148
39504.6,0.951538
39505.6,0.950623
39506.6,0.950012
39507.6,0.948486
39508.6,0.947876
39509.6,0.94696
39510.6,0.946655
39511.6,0.946045
39512.6,0.945129
39513.6,0.944824
39514.6,0.943909
39515.6,0.942993
39516.6,0.942383
39517.6,0.942383
39518.6,0.941467
39519.6,0.941162
39520.6,0.940247
39521.6,0.939331
39522.6,0.939331
39523.6,0.938721
39524.6,0.93811
39525.6,0.9375
39526.6,0.93689
39527.6,0.93689
39528.6,0.936584
39529.6,0.935364
39530.6,0.935669
39531.6,0.935059
39532.6,0.934753
39533.6,0.934143
39534.6,0.934448
39535.6,0.934143
39536.6,0.933228
39537.6,0.933533
39538.6,0.932922
39539.6,0.932312
39540.6,0.932312
39541.6,0.931702
39542.6,0.931396
39543.6,0.930481
39544.6,0.930176
39545.6,0.930786
39546.6,0.930176
39547.6,0.929565
39548.6,0.929565
39549.6,0.92926
39550.6,0.92926
39551.6,0.928955
39552.6,0.92865
39553.6,0.928345
39554.6,0.928345
39555.6,0.92804
39556.6,0.927124
39557.6,0.927429
39558.6,0.927429
39559.6,0.927124
39560.6,0.927124
39561.6,0.926208
39562.6,0.925598
39563.6,0.926514
39564.6,0.925903
39565.6,0.925293
39566.6,0.925293
39567.6,0.925293
39568.6,0.925293
39569.6,0.924988
39570.6,0.924072
39571.6,0.924683
39572.6,0.924072
39573.6,0.924072
39574.6,0.924377
39575.6,0.923462
39576.6,0.924072
39577.6,0.923462
39578.6,0.923157
39579.6,0.923462
39580.6,0.922852
39581.6,0.923157
39582.6,0.922852
39583.6,0.923157
39584.6,0.922852
39585.6,0.922852
39586.6,0.922546
39587.6,0.922546
39588.6,0.921631
39589.6,0.922241
39590.6,0.921631
39591.6,0.921936
39592.6,0.921631
39593.6,0.921631
39594.6,0.921631
39595.6,0.921021
39596.6,0.921326
39597.6,0.921021
39598.6,0.921021
39599.6,0.920105
39600.6,0.920715
39601.6,0.92041
39602.6,0.920715
39603.6,0.920105
39604.6,0.9198
39605.6,0.920105
39606.6,0.920105
39607.6,0.9198
39608.6,0.9198
39609.6,0.920105
39610.6,0.919495
39611.6,0.918884
39612.6,0.918884
39613.6,0.918884
39614.6,0.919189
39615.6,0.918884
39616.6,0.918884
39617.6,0.918884
39618.6,0.918884
39619.6,0.918884
39620.6,0.918579
39621.6,0.918884
39622.6,0.918274
39623.6,0.917969
39624.6,0.917664
39625.6,0.918579
39626.6,0.917664
39627.6,0.918579
39628.6,0.917969
39629.6,0.917969
39630.6,0.918274
39631.6,0.917664
39632.6,0.917664
39633.6,0.917664
39634.6,0.917358
39635.6,0.917358
39636.6,0.917358
39637.6,0.917053
39638.6,0.917053
39639.6,0.917358
39640.6,0.916748
39641.6,0.916748
39642.6,0.917053
39643.6,0.916443
39644.6,0.916748
39645.6,0.916443
39646.6,0.916138
39647.6,0.917358
39648.6,0.916138
39649.6,0.915833
39650.6,0.916443
39651.6,0.916138
39652.6,0.916138
39653.6,0.916138
39654.6,0.916138
39655.6,0.916138
39656.6,0.916138
39657.6,0.916443
39658.6,0.916138
39659.6,0.915527
39660.6,0.915833
39661.6,0.915527
39662.6,0.915833
39663.6,0.915527
39664.6,0.915833
39665.6,0.915833
39666.6,0.915527
39667.6,0.914917
39668.6,0.915527
39669.6,0.914917
39670.6,0.915833
39671.6,0.915527
39672.6,0.915833
39673.6,0.915527
39674.6,0.915222
39675.6,0.915527
39676.6,0.915222
39677.6,0.914917
39678.6,0.915222
39679.6,0.915222
39682.1,1.04462
39683.1,1.08002
39684.1,1.11023
39685.1,1.13953
39686.1,1.16638
39687.1,1.19324
39688.1,1.21826
39689.1,1.24146
39690.1,1.26068
39691.1,1.27838
39692.1,1.29456
39693.1,1.3089
39694.1,1.32324
39695.1,1.3382
39696.1,1.35468
39697.1,1.37024
39698.1,1.38672
39699.1,1.40411
39700.1,1.4212
39701.1,1.43829
39702.1,1.45569
39703.1,1.47247
39704.1,1.48926
39705.1,1.50543
39706.1,1.52191
39707.1,1.53687
39708.1,1.55243
39709.1,1.56708
39710.1,1.58081
39711.1,1.59363
39712.1,1.60614
39713.1,1.61774
39714.1,1.62872
39715.1,1.63879
39716.1,1.64886
39717.1,1.65863
39718.1,1.6687
39719.1,1.67755
39720.1,1.68579
39721.1,1.69342
39722.1,1.70044
39723.1,1.70807
39724.1,1.71478
39725.1,1.71997
39726.1,1.72638
39727.1,1.73126
39728.1,1.73676
39729.1,1.74103
39730.1,1.74622
39731.1,1.75049
39732.1,1.75385
39733.1,1.75873
39734.1,1.76178
39735.1,1.76483
39736.1,1.76819
39737.1,1.77155
39738.1,1.77429
39739.1,1.77765
39740.1,1.7804
39741.1,1.78253
39742.1,1.78589
39743.1,1.78772
39744.1,1.79016
39745.1,1.7926
39746.1,1.79474
39747.1,1.79688
39748.1,1.79871
39749.1,1.80023
39750.1,1.80267
39751.1,1.8045
39752.1,1.80542
39753.1,1.80786
39754.1,1.80908
39755.1,1.81061
39756.1,1.81213
39757.1,1.81427
39758.1,1.81488
39759.1,1.81671
39760.1,1.81793
39761.1,1.81946
39762.1,1.81976
39763.1,1.82098
39764.1,1.8222
39765.1,1.82312
39766.1,1.82404
39767.1,1.82587
39768.1,1.82648
39769.1,1.82678
39770.1,1.828
39771.1,1.82922
39772.1,1.83014
39773.1,1.83044
39774.1,1.83105
39775.1,1.83167
39776.1,1.83258
39777.1,1.83319
39778.1,1.83411
39779.1,1.83411
39780.1,1.83502
39781.1,1.83563
39782.1,1.83563
39783.1,1.83685
39784.1,1.83685
39785.1,1.83746
39786.1,1.83746
