ï»¿"W1_lemma","W1_postag","W2_lemma","W2_postag","n"
"rahastama","V","ettevÃµtja","S",3
"rahastama","V","fare","S",2
"rahastama","V","film","S",2
"rahastama","V","fond","S",4
"rahastama","V","haigekassa","S",5
"rahastama","V","haridus","S",2
"rahastama","V","hasartmÃ¤ngumaks","S",3
"rahastama","V","hetk","S",2
"rahastama","V","iga","P",3
"rahastama","V","iga","S",3
"rahastama","V","ikkagi","D",2
"rahastama","V","inimene","S",2
"rahastama","V","ise","P",5
"rahastama","V","ja","J",41
"rahastama","V","juba","D",3
"rahastama","V","juht","S",3
"rahastama","V","just","D",5
"rahastama","V","jÃ¤relevalvetasu","S",2
"rahastama","V","jÃ¤rgmine","A",4
"rahastama","V","jÃ¤tkuvalt","D",2
"rahastama","V","ka","D",22
"rahastama","V","kaheksakÃ¼mmend","N",3
"rahastama","V","kaks","N",11
"rahastama","V","kakskÃ¼mmend","N",2
"rahastama","V","kas","D",2
"rahastama","V","keskkonnainvesteering","S",5
"rahastama","V","kogu","A",2
"rahastama","V","kohalik","A",5
"rahastama","V","kokku","D",5
"rahastama","V","kolm","N",2
"rahastama","V","kolmkÃ¼mmend","N",2
"rahastama","V","korraga","D",5
"rahastama","V","kortermaja","S",2
"rahastama","V","kui","J",3
"rahastama","V","kultuurirahastu","S",2
"rahastama","V","kultuurkapital","S",5
"rahastama","V","kuna","J",4
"rahastama","V","kuni","K",3
"rahastama","V","kus","D",2
"rahastama","V","kuuskÃ¼mmend","N",3
"rahastama","V","kÃµige","D",4
"rahastama","V","kÃµik","P",3
"rahastama","V","laen","S",2
"rahastama","V","laps","S",2
"rahastama","V","leping","S",2
"rahastama","V","ligi","K",2
"rahastama","V","liikmesriik","S",2
"rahastama","V","linn","S",6
"rahastama","V","linnahall","S",2
"rahastama","V","lisa","S",3
"rahastama","V","loodav","A",2
"rahastama","V","lÃ¤bi","K",6
"rahastama","V","lÃ¤hiaasta","S",2
"rahastama","V","lÃµpuks","D",2
"rahastama","V","lÃµviosa","S",2
"rahastama","V","maantee","S",2
"rahastama","V","milline","P",2
"rahastama","V","mina","P",8
"rahastama","V","mingi","P",2
"rahastama","V","mis","P",4
"rahastama","V","mitte","D",3
"rahastama","V","nii","D",5
"rahastama","V","ning","J",3
"rahastama","V","nÃ¤ide","S",5
"rahastama","V","olema","V",11
"rahastama","V","oma","P",9
"rahastama","V","omavalitsus","S",5
"rahastama","V","opositsioonipartei","S",2
"rahastama","V","osaliselt","D",4
"rahastama","V","palju","P",2
"rahastama","V","pandeemia","S",2
"rahastama","V","pank","S",2
"rahastama","V","paraku","D",3
"rahastama","V","pidama","V",2
"rahastama","V","pigem","D",2
"rahastama","V","piiritaristu","S",2
"rahastama","V","planeerimine","S",2
"rahastama","V","praegu","D",3
"rahastama","V","president","S",2
"rahastama","V","projekt","S",7
"rahastama","V","pÃ¤Ã¤stepakett","S",2
"rahastama","V","rai","S",2
"rahastama","V","reserv","S",2
"rahastama","V","riigieelarve","S",5
"rahastama","V","riigikogu","S",2
"rahastama","V","riik","S",11
"rahastama","V","riiklikult","D",2
"rahastama","V","rohkem","D",3
"rahastama","V","saama","V",3
"rahastama","V","sada","N",3
"rahastama","V","samamoodi","D",3
"rahastama","V","samuti","D",2
"rahastama","V","see","P",53
"rahastama","V","selgelt","D",2
"rahastama","V","selline","P",8
"rahastama","V","sest","J",3
"rahastama","V","sid","S",2
"rahastama","V","siis","D",6
"rahastama","V","siis","J",12
"rahastama","V","sina","P",2
"rahastama","V","sotsiaalministeerium","S",2
"rahastama","V","supikÃ¶Ã¶k","S",2
"rahastama","V","sÃµjaline","A",2
"rahastama","V","sÃµjamasin","S",2
"rahastama","V","sÃµjavÃ¤eoperatsioon","S",2
"rahastama","V","sÃ¶ekaevur","S",2
"rahastama","V","tegelikult","D",2
"rahastama","V","teine","P",7
"rahastama","V","tema","P",12
"rahastama","V","tuhat","N",2
"rahastama","V","tÃ¤iendavalt","D",2
"rahastama","V","uus","A",3
"rahastama","V","vahepeal","D",2
"rahastama","V","vaid","D",6
"rahastama","V","valitsus","S",3
"rahastama","V","vastavalt","K",2
"rahastama","V","veel","D",2
"rahastama","V","veelgi","D",2
"rahastama","V","veidi","D",2
"rahastama","V","vene","G",3
"rahastama","V","viiskÃ¼mmend","N",2
"rahastama","V","vÃ¤lismaa","S",2
"rahastama","V","vÃµi","J",5
"rahastama","V","Ã¤rimees","S",2
"rahastama","V","Ã¼heksa","N",2
"rahastama","V","Ã¼hendriik","S",2
"rahastama","V","Ã¼ks","P",2
"rahastama","V","Ã¼le-Euroopaline","H",2
"rahastama","V","Ã¼liÃµpilane","S",2
"rahastama","V","Ã¼tlema","V",2
"rahastamine","S","Eesti","H",11
"rahastamine","S","Euroopa","H",13
"rahastamine","S","Jakunin","H",3
"rahastamine","S","Kai","H",2
"rahastamine","S","Madis","H",2
"rahastamine","S","Mall","H",2
"rahastamine","S","Mirko","H",3
"rahastamine","S","Olga","H",2
"rahastamine","S","Parlamend","H",2
"rahastamine","S","Saksamaa","H",2
"rahastamine","S","Sik","H",2
"rahastamine","S","Tartu","H",2
"rahastamine","S","aga","J",28
"rahastamine","S","ajalugu","S",3
"rahastamine","S","alla","D",2
"rahastamine","S","alles","D",3
"rahastamine","S","allikas","S",19
"rahastamine","S","alus","S",10
"rahastamine","S","alustama","V",3
"rahastamine","S","analÃ¼Ã¼s","S",2
"rahastamine","S","arengukava","S",2
"rahastamine","S","arengumaa","S",2
"rahastamine","S","arutama","V",8
"rahastamine","S","arutelu","S",2
"rahastamine","S","asi","S",7
"rahastamine","S","ausalt","D",2
"rahastamine","S","diskussioon","S",2
"rahastamine","S","eelarve","S",2
"rahastamine","S","eeldama","V",2
"rahastamine","S","eeldus","S",2
"rahastamine","S","eelmine","A",2
"rahastamine","S","eelnÃµu","S",5
"rahastamine","S","eeltingimus","S",2
"rahastamine","S","eest","K",5
"rahastamine","S","ehk","D",6
"rahastamine","S","ei","V",39
"rahastamine","S","enam","D",2
"rahastamine","S","endine","A",2
"rahastamine","S","energeetika","S",2
"rahastamine","S","erakond","S",5
"rahastamine","S","erinev","A",2
"rahastamine","S","et","J",10
"rahastamine","S","ettenÃ¤htud","A",2
"rahastamine","S","ettevalmistamine","S",2
"rahastamine","S","hakkama","V",5
"rahastamine","S","hea","A",2
"rahastamine","S","hetk","S",2
"rahastamine","S","ilma","D",2
"rahastamine","S","ja","J",131
"rahastamine","S","juht","S",2
"rahastamine","S","julgeolek","S",2
"rahastamine","S","just","D",4
"rahastamine","S","juures","K",7
"rahastamine","S","jÃ¤rel","K",2
"rahastamine","S","jÃ¤rele","K",2
"rahastamine","S","jÃ¤relevalvaja","S",2
"rahastamine","S","jÃ¤relevalve","S",127
"rahastamine","S","jÃ¤relevalvekomisjon","S",95
"rahastamine","S","jÃ¤relevalvekontroll","S",2
"rahastamine","S","jÃ¤rgmine","A",6
"rahastamine","S","jÃ¤rjekord","S",2
"rahastamine","S","jÃ¤tkama","V",8
"rahastamine","S","jÃ¤tkamine","S",3
"rahastamine","S","jÃ¤tkuma","V",10
"rahastamine","S","jÃ¤tkusuutlikkus","S",10
"rahastamine","S","jÃ¤Ã¤ma","V",3
"rahastamine","S","ka","D",9
"rahastamine","S","kaasa","D",4
"rahastamine","S","kaheksa","N",2
"rahastamine","S","kaks","N",15
"rahastamine","S","kanal","S",2
"rahastamine","S","kas","D",5
"rahastamine","S","kasutama","V",5
"rahastamine","S","kasv","S",4
"rahastamine","S","kasvama","V",9
"rahastamine","S","katse","S",3
"rahastamine","S","kaudu","K",2
"rahastamine","S","kava","S",2
"rahastamine","S","kavandatav","A",2
"rahastamine","S","keelduma","V",4
"rahastamine","S","kindlasti","D",5
"rahastamine","S","kirjutama","V",3
"rahastamine","S","kohalik","A",2
"rahastamine","S","koht","S",2
"rahastamine","S","kohta","K",25
"rahastamine","S","kokku","D",4
"rahastamine","S","kokkulepe","S",4
"rahastamine","S","kolm","N",7
"rahastamine","S","komisjon","S",2
"rahastamine","S","kontroll","S",22
"rahastamine","S","kontrollima","V",14
"rahastamine","S","kontrollimine","S",7
"rahastamine","S","kontrolliorgan","S",3
"rahastamine","S","kontrolliv","A",7
"rahastamine","S","kord","S",12
"rahastamine","S","korraldus","S",5
"rahastamine","S","korrastamine","S",4
"rahastamine","S","kui","J",12
"rahastamine","S","kuid","J",4
"rahastamine","S","kuidas","D",2
"rahastamine","S","kultuuriminister","S",2
"rahastamine","S","kuna","J",4
"rahastamine","S","kuni","K",2
"rahastamine","S","kÃ¤sitlema","V",2
"rahastamine","S","kÃ¤ttesaadavus","S",2
"rahastamine","S","kÃ¼lg","S",2
"rahastamine","S","kÃ¼sima","V",6
"rahastamine","S","kÃ¼simus","S",49
"rahastamine","S","lahti","D",2
"rahastamine","S","lahutamine","S",2
"rahastamine","S","langema","V",2
"rahastamine","S","leidma","V",4
"rahastamine","S","leping","S",11
"rahastamine","S","linnaeelarve","S",2
"rahastamine","S","lisa","S",2
"rahastamine","S","lisavÃµimalus","S",4
"rahastamine","S","loobuma","V",2
"rahastamine","S","lootma","V",3
"rahastamine","S","lÃ¤bi","D",4
"rahastamine","S","lÃ¤bi","K",2
"rahastamine","S","lÃ¤bipaistev","A",4
"rahastamine","S","lÃ¤bipaistvus","S",3
"rahastamine","S","lÃ¤hemalt","D",2
"rahastamine","S","lÃ¤hiaeg","S",2
"rahastamine","S","lÃµpetama","V",4
"rahastamine","S","lÃµpetamine","S",5
"rahastamine","S","lÃµpp","S",2
"rahastamine","S","lÃµppotsus","S",2
"rahastamine","S","lÃµpuks","D",3
"rahastamine","S","maht","S",4
"rahastamine","S","maks","S",2
"rahastamine","S","meetod","S",3
"rahastamine","S","mehhanism","S",2
"rahastamine","S","menetlus","S",2
"rahastamine","S","milline","P",3
"rahastamine","S","mina","P",10
"rahastamine","S","minema","V",2
"rahastamine","S","minister","S",4
"rahastamine","S","mis","P",27
"rahastamine","S","mistÃµttu","D",2
"rahastamine","S","mitte","D",2
"rahastamine","S","mudel","S",27
"rahastamine","S","mustvalge","A",2
"rahastamine","S","muudatus","S",2
"rahastamine","S","muutev","A",2
"rahastamine","S","muutma","V",3
"rahastamine","S","muutmine","S",9
"rahastamine","S","muutuma","V",2
"rahastamine","S","mÃ¤Ã¤r","S",5
"rahastamine","S","mÃµjutama","V",3
"rahastamine","S","mÃµte","S",6
"rahastamine","S","mÃµtlema","V",2
"rahastamine","S","mÃµÃµn","S",2
"rahastamine","S","nagu","J",9
"rahastamine","S","nappus","S",4
"rahastamine","S","nii","D",21
"rahastamine","S","niimoodi","D",2
"rahastamine","S","nimel","K",2
"rahastamine","S","ning","J",23
"rahastamine","S","no","I",2
"rahastamine","S","nÃµudma","V",2
"rahastamine","S","nÃ¼Ã¼d","D",2
"rahastamine","S","oht","S",2
"rahastamine","S","olema","V",142
"rahastamine","S","olev","A",2
"rahastamine","S","olukord","S",6
"rahastamine","S","oma","P",3
"rahastamine","S","omavalitsus","S",4
"rahastamine","S","ootama","V",4
"rahastamine","S","osa","S",3
"rahastamine","S","osalema","V",2
"rahastamine","S","osas","K",33
"rahastamine","S","otsus","S",17
"rahastamine","S","otsustama","V",2
"rahastamine","S","panustama","V",2
"rahastamine","S","parandama","V",6
"rahastamine","S","parandamine","S",7
"rahastamine","S","peaminister","S",2
"rahastamine","S","peatamine","S",2
"rahastamine","S","pidama","V",16
"rahastamine","S","planeerima","V",3
"rahastamine","S","poliitiline","A",2
"rahastamine","S","pool","K",3
"rahastamine","S","pool","S",3
"rahastamine","S","poole","K",3
"rahastamine","S","poolest","K",2
"rahastamine","S","praegu","D",2
"rahastamine","S","praegune","A",2
"rahastamine","S","probleem","S",7
"rahastamine","S","projekt","S",4
"rahastamine","S","projektipÃµhine","A",2
"rahastamine","S","projektipÃµhis","S",2
"rahastamine","S","protsent","S",2
"rahastamine","S","puudulik","A",2
"rahastamine","S","puudutav","A",9
"rahastamine","S","pÃ¤rast","K",7
"rahastamine","S","pÃµhimÃµte","S",19
"rahastamine","S","pÃµhjus","S",2
"rahastamine","S","pÃ¼Ã¼dma","V",2
"rahastamine","S","raha","S",4
"rahastamine","S","rahastamine","S",3
"rahastamine","S","rahvusringhÃ¤Ã¤ling","S",3
"rahastamine","S","reegel","S",4
"rahastamine","S","riigieelarve","S",3
"rahastamine","S","riigikogu","S",3
"rahastamine","S","riik","S",12
"rahastamine","S","rÃ¤Ã¤kima","V",4
"rahastamine","S","saama","V",3
"rahastamine","S","samas","D",5
"rahastamine","S","samuti","D",4
"rahastamine","S","seadusandlus","S",4
"rahastamine","S","sealhulgas","D",3
"rahastamine","S","see","P",28
"rahastamine","S","seetÃµttu","D",3
"rahastamine","S","selgem","C",2
"rahastamine","S","senine","A",3
"rahastamine","S","seniselt","D",2
"rahastamine","S","seonduv","A",4
"rahastamine","S","seotud","A",19
"rahastamine","S","sest","J",4
"rahastamine","S","sidumine","S",2
"rahastamine","S","siin","D",3
"rahastamine","S","siis","J",12
"rahastamine","S","sisse","D",3
"rahastamine","S","skandaal","S",5
"rahastamine","S","skeem","S",12
"rahastamine","S","soovima","V",2
"rahastamine","S","sotsiaalminister","S",3
"rahastamine","S","struktuurifond","S",2
"rahastamine","S","suhtes","K",3
"rahastamine","S","suund","S",5
"rahastamine","S","suurendama","V",13
"rahastamine","S","suurendamine","S",19
"rahastamine","S","suurenema","V",3
"rahastamine","S","sÃµltuma","V",6
"rahastamine","S","sÃµltuvus","S",2
"rahastamine","S","sÃ¼steem","S",29
"rahastamine","S","taaskord","D",2
"rahastamine","S","taastamine","S",4
"rahastamine","S","tagama","V",4
"rahastamine","S","tagamine","S",3
"rahastamine","S","tagasi","D",3
"rahastamine","S","taotlema","V",3
"rahastamine","S","taotlus","S",4
"rahastamine","S","tarvis","K",2
"rahastamine","S","tase","S",2
"rahastamine","S","tee","S",2
"rahastamine","S","teema","S",24
"rahastamine","S","teemaline","A",4
"rahastamine","S","teenus","S",2
"rahastamine","S","tegelema","V",3
"rahastamine","S","tegema","V",6
"rahastamine","S","tegemine","S",3
"rahastamine","S","teine","P",2
"rahastamine","S","tekkima","V",4
"rahastamine","S","tema","P",7
"rahastamine","S","temaatika","S",4
"rahastamine","S","tingimus","S",12
"rahastamine","S","toimuma","V",9
"rahastamine","S","tulema","V",20
"rahastamine","S","tulemus","S",2
"rahastamine","S","tulemusleping","S",2
"rahastamine","S","tulev","A",3
"rahastamine","S","tulevik","S",7
"rahastamine","S","tunnistama","V",2
"rahastamine","S","tunnistus","S",2
"rahastamine","S","tÃ¤helepanu","S",2
"rahastamine","S","tÃ¤is","A",3
"rahastamine","S","tÃ¤na","D",4
"rahastamine","S","tÃ¤nane","A",3
"rahastamine","S","tÃµenÃ¤oliselt","D",2
"rahastamine","S","tÃµkestamine","S",12
"rahastamine","S","tÃµttu","K",2
"rahastamine","S","tÃµus","S",4
"rahastamine","S","tÃ¼li","S",2
"rahastamine","S","uurimine","S",3
"rahastamine","S","uus","A",4
"rahastamine","S","vahel","K",2
"rahastamine","S","vaid","D",3
"rahastamine","S","vajalik","A",5
"rahastamine","S","vajalikkus","S",3
"rahastamine","S","vajama","V",9
"rahastamine","S","valdkond","S",2
"rahastamine","S","valitsus","S",3
"rahastamine","S","vanemahÃ¼vitis","S",3
"rahastamine","S","vastu","K",7
"rahastamine","S","viima","V",2
"rahastamine","S","viimane","A",4
"rahastamine","S","vÃ¤ga","D",2
"rahastamine","S","vÃ¤hendama","V",8
"rahastamine","S","vÃ¤hendamine","S",11
"rahastamine","S","vÃ¤henema","V",3
"rahastamine","S","vÃ¤henemine","S",4
"rahastamine","S","vÃ¤lishindamine","S",2
"rahastamine","S","vÃ¤lismaa","S",2
"rahastamine","S","vÃ¤lja","D",2
"rahastamine","S","vÃµi","J",6
"rahastamine","S","vÃµib-olla","D",2
"rahastamine","S","vÃµima","V",9
"rahastamine","S","vÃµimalik","A",3
"rahastamine","S","vÃµimalus","S",22
"rahastamine","S","vÃµrdlema","V",2
"rahastamine","S","vÃµrdlus","S",2
"rahastamine","S","vÃµtma","V",4
"rahastamine","S","vÃµÃµrkeelne","A",2
"rahastamine","S","Ãµiguslik","A",3
"rahastamine","S","Ã¼histransport","S",2
"rahastamine","S","Ã¼htne","A",2
"rahastamine","S","Ã¼ks","P",8
"rahastamine","S","Ã¼ksi","D",2
"rahastamine","S","Ã¼ldine","A",2
"rahastamine","S","Ã¼le","K",57
"rahastamine","S","Ã¼letama","V",4
"rahastamine","S","Ã¼likool","S",2
"rahastamine","S","Ã¼mber","D",3
"rahastamine","S","Ã¼mber","K",2
"rahastamine","S","Ã¼mberkorraldamine","S",3
"rahastamine","S","Ã¼mberkorraldus","S",2
"rahastamine","S","Ã¼tlema","V",7
"rahastamisallikas","S","ja","J",6
"rahastamisallikas","S","kasutama","V",2
"rahastamisallikas","S","praegu","D",2
"rahastamisjuhtum","S","raske","A",2
"rahastamiskava","S","ja","J",2
"rahastamiskindlus","S","rahaliselt","D",2
"rahastamiskomisjon","S","mis","P",2
"rahastamiskomisjon","S","tegema","V",2
"rahastamiskorraldus","S","jÃ¤tkuma","V",3
"rahastamiskÃ¼simus","S","esialgu","D",2
"rahastamiskÃ¼simus","S","et","J",2
"rahastamisleping","S","ehk","J",2
"rahastamisleping","S","nii","D",2
"rahastamisleping","S","taganemine","S",2
"rahastamislubadus","S","ja","J",2
"rahastamismeede","S","kakssada","N",2
"rahastamismudel","S","ei","V",2
"rahastamismudel","S","esimene","O",2
"rahastamismudel","S","ja","J",4
"rahastamismudel","S","kuid","J",3
"rahastamismudel","S","muutmine","S",3
"rahastamismudel","S","olema","V",5
"rahastamismudel","S","see","P",5
"rahastamismudel","S","toetama","V",2
"rahastamisotsus","S","Euroopa","H",2
"rahastamisotsus","S","olema","V",2
"rahastamisotsus","S","pidama","V",2
"rahastamisotsus","S","praegu","D",2
"rahastamisotsus","S","saamine","S",2
"rahastamisotsus","S","sÃ¼ndima","V",2
"rahastamisotsus","S","tegema","V",2
"rahastamisotsus","S","veel","D",2
"rahastamisotsus","S","viima","V",2
"rahastamisperiood","S","aasta","S",6
"rahastamisperiood","S","eelarve","S",5
"rahastamisperiood","S","kaks","N",2
"rahastamisperiood","S","olema","V",2
"rahastamisperiood","S","raha","S",2
"rahastamisplaan","S","ja","J",2
"rahastamisplaan","S","kÃµige","D",2
"rahastamispoliitika","S","riik","S",2
"rahastamispoliitika","S","Ãdede","H",2
"rahastamisprobleem","S","ehk","J",2
"rahastamisreegel","S","rikkumine","S",4
"rahastamisskandaal","S","Keskerakond","H",2
"rahastamisskandaal","S","ja","J",2
"rahastamisskandaal","S","jÃ¤rgmine","A",2
"rahastamisskandaal","S","kohtumÃ¤Ã¤rus","S",2
"rahastamisskandaal","S","kus","D",2
"rahastamisskandaal","S","mis","P",2
"rahastamisskandaal","S","natukene","D",2
"rahastamisskandaal","S","olema","V",6
"rahastamisskandaal","S","praegu","D",2
"rahastamisskandaal","S","tÃ¤htsam","C",2
"rahastamisskandaal","S","tÃµttu","K",2
"rahastamisskandaal","S","vÃµimendamine","S",2
"rahastamisskeem","S","et","J",3
"rahastamisskeem","S","kuidagi","D",2
"rahastamisskeem","S","mis","P",3
"rahastamisskeem","S","ning","J",3
"rahastamisskeem","S","olema","V",3
"rahastamisskeem","S","osas","K",2
"rahastamisskeem","S","see","P",2
"rahastamisskeem","S","tulema","V",2
"rahastamissÃ¼steem","S","olema","V",4
"rahastamissÃ¼steem","S","see","P",2
"rahastamissÃ¼steem","S","Ã¼liÃµpilane","S",2
"rahastamistaotlus","S","esitamine","S",2
"rahastamistingimus","S","taust","S",2
"rahastamisvajadus","S","vÃ¤hendamine","S",2
"rahastamisviis","S","olema","V",4
"rahastamisvÃµimalus","S","ehk","J",2
"rahastamisvÃµimalus","S","kas","D",2
"rahastamisvÃµimalus","S","kÃ¼ll","D",2
"rahastamisvÃµimalus","S","leidma","V",2
"rahastamisvÃµimalus","S","leidmine","S",2
"rahastamisvÃµimalus","S","muu","P",2
"rahastamisvÃµimalus","S","nii","D",2
"rahastamisvÃµimalus","S","sisemine","A",2
"rahastamisvÃµimalus","S","vÃ¤henemine","S",2
"rahastatav","A","integratsioonilaager","S",2
"rahastatav","A","kultuuriobjekt","S",2
"rahastatav","A","laenubuum","S",2
"rahastatav","A","nelisada","N",2
"rahastatav","A","objekt","S",4
"rahastatav","A","programm","S",2
"rahastatav","A","projekt","S",11
"rahastatav","A","summa","S",2
"rahastatav","A","teenus","S",2
"rahastatav","A","tegevus","S",2
"rahastatav","A","tuumajaam","S",2
"rahastatav","A","valdkond","S",4
"rahastatav","A","vanemluslepitus","S",2
"rahastatud","A","Euroopa","H",2
"rahastatud","A","Valgevene","H",2
"rahastatud","A","aga","J",2
"rahastatud","A","enamasti","D",2
"rahastatud","A","et","J",6
"rahastatud","A","eurovalimine","S",2
"rahastatud","A","ja","J",10
"rahastatud","A","maksumaksja","S",2
"rahastatud","A","meede","S",2
"rahastatud","A","nii","D",2
"rahastatud","A","nÃ¤ide","S",2
"rahastatud","A","olema","V",3
"rahastatud","A","paremini","D",3
"rahastatud","A","plaan","S",2
"rahastatud","A","portreefilm","S",2
"rahastatud","A","programm","S",3
"rahastatud","A","projekt","S",7
"rahastatud","A","riiklik","A",2
"rahastatud","A","saama","V",3
"rahastatud","A","see","P",4
"rahastatud","A","suur","A",4
"rahastatud","A","telekanal","S",3
"rahastatud","A","uuem","C",2
"rahastatud","A","vÃ¤lismaa","S",2
"rahastatud","A","vÃµi","J",3
"rahastu","S","Eesti","H",2
"rahastu","S","Euroopa","H",4
"rahastu","S","aasta","S",2
"rahastu","S","andma","V",2
"rahastu","S","ei","V",3
"rahastu","S","esialgu","D",2
"rahastu","S","hariduspreemia","S",3
"rahastu","S","heakskiitmine","S",2
"rahastu","S","ikkagi","D",2
"rahastu","S","ja","J",7
"rahastu","S","juba","D",2
"rahastu","S","ka","D",2
"rahastu","S","kasutamine","S",2
"rahastu","S","kindel","A",2
"rahastu","S","kokku","D",2
"rahastu","S","kolm","N",3
"rahastu","S","kui","J",3
"rahastu","S","kÃ¼ll","D",2
"rahastu","S","kÃ¼sima","V",3
"rahastu","S","ligi","D",2
"rahastu","S","loomine","S",5
"rahastu","S","lootma","V",2
"rahastu","S","lÃ¤bikukutamine","S",4
"rahastu","S","mis","P",6
"rahastu","S","mujalt","D",2
"rahastu","S","nelikÃ¼mmend","N",2
"rahastu","S","nÃ¤iteks","D",2
"rahastu","S","olema","V",3
"rahastu","S","otsus","S",3
"rahastu","S","peale","K",2
"rahastu","S","pidama","V",2
"rahastu","S","pooldaja","S",2
"rahastu","S","protodron","S",2
"rahastu","S","puuduma","V",2
"rahastu","S","pÃµhimÃµte","S",2
"rahastu","S","raske","A",2
"rahastu","S","riik","S",2
"rahastu","S","see","P",3
"rahastu","S","selge","A",2
"rahastu","S","sÃµltuma","V",2
"rahastu","S","tegelikult","D",3
"rahastu","S","transpordiprojekt","S",2
"rahastu","S","tulema","V",8
"rahastu","S","tÃµenÃ¤oliselt","D",2
"rahastu","S","uus","A",4
"rahastu","S","vahend","S",3
"rahastu","S","vastu","K",2
"rahastu","S","Ã¼mber","K",2
"rahastus","S","Eesti","H",5
"rahastus","S","Euroopa","H",10
"rahastus","S","Tallinn","H",2
"rahastus","S","aga","J",10
"rahastus","S","aitama","V",2
"rahastus","S","andmine","S",2
"rahastus","S","aspekt","S",3
"rahastus","S","baas","S",2
"rahastus","S","eelmine","A",2
"rahastus","S","ei","V",14
"rahastus","S","enne","K",2
"rahastus","S","et","J",12
"rahastus","S","etapp","S",2
"rahastus","S","ja","J",31
"rahastus","S","just","D",2
"rahastus","S","juurde","D",3
"rahastus","S","juures","K",3
"rahastus","S","jÃ¤tkuma","V",2
"rahastus","S","ka","D",10
"rahastus","S","kaduma","V",2
"rahastus","S","kas","D",2
"rahastus","S","kasutamine","S",2
"rahastus","S","kergliiklustee","S",2
"rahastus","S","kodumaine","A",3
"rahastus","S","kolmas","O",2
"rahastus","S","kontseptsioon","S",2
"rahastus","S","kui","J",6
"rahastus","S","kuna","J",2
"rahastus","S","kÃµige","D",2
"rahastus","S","kÃµrgharidus","S",2
"rahastus","S","kÃ¼simus","S",3
"rahastus","S","langus","S",2
"rahastus","S","leidma","V",9
"rahastus","S","leidmine","S",5
"rahastus","S","lonkama","V",2
"rahastus","S","lÃ¤birÃ¤Ã¤kimine","S",2
"rahastus","S","lÃµpp","S",2
"rahastus","S","miljard","N",2
"rahastus","S","milline","P",2
"rahastus","S","mina","P",5
"rahastus","S","minema","V",2
"rahastus","S","mis","P",16
"rahastus","S","mÃµni","P",2
"rahastus","S","mÃµte","S",3
"rahastus","S","nii","D",8
"rahastus","S","nimetama","V",2
"rahastus","S","ning","J",5
"rahastus","S","nÃµutav","A",3
"rahastus","S","olema","V",41
"rahastus","S","ootama","V",2
"rahastus","S","organiseerima","V",2
"rahastus","S","osakaal","S",2
"rahastus","S","osas","K",6
"rahastus","S","otsimine","S",3
"rahastus","S","peal","K",3
"rahastus","S","peale","D",2
"rahastus","S","pidama","V",4
"rahastus","S","piir","S",2
"rahastus","S","piisama","V",2
"rahastus","S","plaan","S",2
"rahastus","S","pool","S",4
"rahastus","S","praktikakoht","S",2
"rahastus","S","probleem","S",2
"rahastus","S","puhul","K",4
"rahastus","S","puudumine","S",2
"rahastus","S","raam","S",2
"rahastus","S","regionaalne","A",3
"rahastus","S","rÃ¤Ã¤kima","V",4
"rahastus","S","saama","V",24
"rahastus","S","saamine","S",2
"rahastus","S","sada","N",2
"rahastus","S","see","P",7
"rahastus","S","seotud","A",3
"rahastus","S","siis","D",3
"rahastus","S","siis","J",4
"rahastus","S","sotsiaalteenus","S",2
"rahastus","S","suurendamine","S",3
"rahastus","S","suurus","S",2
"rahastus","S","tagama","V",2
"rahastus","S","taotlemine","S",2
"rahastus","S","teadus","S",2
"rahastus","S","tee","S",2
"rahastus","S","teenus","S",2
"rahastus","S","tegelikult","D",2
"rahastus","S","tegemine","S",2
"rahastus","S","temaatika","S",2
"rahastus","S","tingimus","S",4
"rahastus","S","toel","K",5
"rahastus","S","toimuma","V",3
"rahastus","S","trammiliin","S",3
"rahastus","S","tulema","V",11
"rahastus","S","tÃ¤na","D",2
"rahastus","S","tÃµstmine","S",2
"rahastus","S","uus","A",2
"rahastus","S","vastavalt","K",2
"rahastus","S","veel","D",3
"rahastus","S","vesi","S",2
"rahastus","S","viimine","S",2
"rahastus","S","vÃ¤hendama","V",2
"rahastus","S","vÃ¤hendamine","S",6
"rahastus","S","vÃ¤henemine","S",2
"rahastus","S","vÃµi","J",7
"rahastus","S","vÃµima","V",3
"rahastus","S","vÃµtma","V",2
"rahastus","S","Ã¤ra","D",3
"rahastus","S","Ã¤ravÃµtmine","S",3
"rahastus","S","Ã¤sja","D",2
"rahastus","S","Ãµigusriik","S",2
"rahastus","S","Ã¼le","K",2
"rahastusallikas","S","siis","J",2
"rahastusallikas","S","vÃµimalik","A",2
"rahastusfond","S","kaks","N",2
"rahastuskriis","S","viima","V",2
"rahastuskÃ¼simus","S","ja","J",4
"rahastuslikult","D","saama","V",2
"rahastusmaht","S","olema","V",2
"rahastusmudel","S","alus","S",3
"rahastusmudel","S","ei","V",2
"rahastusmudel","S","et","J",2
"rahastusmudel","S","ja","J",4
"rahastusmudel","S","kas","D",3
"rahastusmudel","S","katma","V",2
"rahastusmudel","S","milline","P",2
"rahastusmudel","S","mis","P",3
"rahastusmudel","S","muutma","V",4
"rahastusmudel","S","muutuma","V",2
"rahastusmudel","S","olema","V",3
"rahastusmure","S","mudel","S",2
"rahastusmÃ¤Ã¤r","S","olema","V",2
"rahastusoode","S","ja","J",2
"rahastusotsus","S","et","J",2
