E(V),360,E(V),610,E(V),960,E(V),1900,E(V),3100,E(V),4600
-0.032847,-2.543749128,-0.027890944,-3.175898961,-0.022812819,-3.823618986,-0.01337683,-5.027194899,-0.005344594,-6.051713593,0.002126142,-7.0046094
-0.034998995,-2.542223249,-0.030006326,-3.17904414,-0.024915971,-3.828321184,-0.015479904,-5.031897097,-0.007374442,-6.065757907,9.62E-05,-7.018653714
-0.036816059,-2.54387369,-0.03182339,-3.18069458,-0.026733035,-3.829971625,-0.017272586,-5.036661576,-0.009142662,-6.073636425,-0.001696387,-7.023418193
-0.038933123,-2.54552413,-0.033940376,-3.182345021,-0.028837869,-3.833179085,-0.019353037,-5.042983075,-0.011223114,-6.079957923,-0.003727995,-7.035967768
-0.040760266,-2.547159,-0.035767597,-3.183979891,-0.030640629,-3.837927993,-0.021168027,-5.046174964,-0.012989261,-6.08937789,-0.00545753,-7.050058793
-0.042877565,-2.5487783,-0.037872666,-3.18715621,-0.032770158,-3.837990274,-0.023260866,-5.050908303,-0.015057717,-6.097225267,-0.007501603,-7.061020209
-0.044707173,-2.548825011,-0.039690122,-3.18875994,-0.034563154,-3.842708043,-0.025053861,-5.055626071,-0.01685079,-6.101943036,-0.009257986,-7.070409035
-0.046834786,-2.550413171,-0.041817656,-3.1903481,-0.036702918,-3.842739183,-0.027157013,-5.060328269,-0.018917251,-6.111316292,-0.011263451,-7.087567388
-0.048651928,-2.552048041,-0.043634877,-3.19198297,-0.038483448,-3.849045111,-0.028949773,-5.065077178,-0.020673398,-6.120736258,-0.013105054,-7.086088219
-0.05076731,-2.55519322,-0.045774642,-3.19201411,-0.040623213,-3.849076252,-0.031052925,-5.069779377,-0.02276432,-6.126995476,-0.01511052,-7.103246572
-0.052608992,-2.553698481,-0.047591941,-3.19363341,-0.04242836,-3.852252571,-0.032845842,-5.074512715,-0.024532854,-6.134842853,-0.016854594,-7.114207988
-0.054738757,-2.553729622,-0.049721706,-3.193664551,-0.044533664,-3.85539775,-0.034963376,-5.076100875,-0.026650389,-6.136431013,-0.018947746,-7.118910186
-0.056854218,-2.556859231,-0.051849318,-3.19523714,-0.046673586,-3.85541332,-0.037042224,-5.083901542,-0.028729237,-6.144231679,-0.021002211,-7.129824891
-0.058683826,-2.556905941,-0.053679005,-3.195283851,-0.04845435,-3.861688108,-0.038835219,-5.08861931,-0.030473389,-6.155177525,-0.022746363,-7.140770737
-0.060799051,-2.56006669,-0.05579423,-3.1984446,-0.050606189,-3.860177799,-0.040950445,-5.091780059,-0.032576384,-6.159895294,-0.024861589,-7.143931486
-0.062641438,-2.558494101,-0.057612078,-3.199986049,-0.052387502,-3.866390306,-0.04274391,-5.096435547,-0.034369928,-6.164550781,-0.026618442,-7.153258032
-0.064471046,-2.558540811,-0.059429534,-3.201589779,-0.05421711,-3.866437017,-0.044524754,-5.102710335,-0.03612631,-6.173939608,-0.028350442,-7.165760897
-0.066587213,-2.561576999,-0.061570162,-3.201511928,-0.056333355,-3.869473204,-0.04664092,-5.105746522,-0.038205864,-6.181646853,-0.030454456,-7.170354104
-0.068716664,-2.56165485,-0.063687304,-3.203146798,-0.058450498,-3.871108075,-0.04873368,-5.110495431,-0.040298624,-6.186395762,-0.03244953,-7.187559167
-0.070533963,-2.56327415,-0.065516834,-3.203209079,-0.060280027,-3.871170355,-0.050538827,-5.11367175,-0.04207931,-6.19268612,-0.034217986,-7.195406544
-0.072686664,-2.56165485,-0.067645152,-3.204703818,-0.062383885,-3.875779132,-0.052642685,-5.118280528,-0.044183246,-6.197294897,-0.036260848,-7.207800418
-0.074504198,-2.56324301,-0.069450456,-3.207848997,-0.06422588,-3.874253254,-0.054435837,-5.122982726,-0.045939707,-6.206668153,-0.038017387,-7.217173674
-0.076644434,-2.563211869,-0.071566309,-3.210931895,-0.066305042,-3.88200721,-0.056551611,-5.126065624,-0.048031099,-6.21286509,-0.04012101,-7.221813591
-0.078449973,-2.566325908,-0.073371848,-3.214045933,-0.068147272,-3.88045019,-0.058357229,-5.129179663,-0.049861099,-6.21286509,-0.041938779,-7.22337061
-0.080567664,-2.567898497,-0.075489539,-3.215618523,-0.070240502,-3.885136818,-0.060438307,-5.13542331,-0.051881182,-6.226893834,-0.044007627,-7.231171277
-0.082409894,-2.566341478,-0.077307309,-3.217175542,-0.072070502,-3.885136818,-0.062280459,-5.133866291,-0.053711182,-6.226893834,-0.045776554,-7.238956374
-0.084538056,-2.567851787,-0.079423318,-3.22024287,-0.074186512,-3.888204146,-0.064347626,-5.143161696,-0.055851496,-6.226847123,-0.04784372,-7.248251779
-0.086368134,-2.567836217,-0.081241245,-3.221784319,-0.075992208,-3.891302615,-0.066189934,-5.141589106,-0.057620579,-6.234616649,-0.049600573,-7.257578324
-0.088483752,-2.570950255,-0.083369014,-3.223341338,-0.078132208,-3.891302615,-0.068293322,-5.146260164,-0.059675123,-6.245515784,-0.051655117,-7.268477459
-0.090313595,-2.570965825,-0.085174475,-3.226470947,-0.079937669,-3.894432224,-0.070086552,-5.150946792,-0.061456202,-6.251759432,-0.053460578,-7.271607068
-0.092466296,-2.569346525,-0.087302715,-3.227965686,-0.082078139,-3.894369943,-0.072239253,-5.149327492,-0.063560059,-6.256368209,-0.055552283,-7.277772865
-0.094272306,-2.572413853,-0.089133107,-3.227918975,-0.083871918,-3.89899429,-0.074033032,-5.15395184,-0.065378221,-6.257878518,-0.057260528,-7.293296347
-0.096402619,-2.572367143,-0.091251269,-3.229429284,-0.086002232,-3.89894758,-0.076126733,-5.158576187,-0.067447539,-6.265616903,-0.059415302,-7.290135598
-0.09820808,-2.575496751,-0.09308119,-3.229444854,-0.087807693,-3.902077188,-0.077895581,-5.166376853,-0.069204235,-6.274974589,-0.061135386,-7.304164342
-0.100361016,-2.573846311,-0.095221896,-3.229351433,-0.089936246,-3.903540786,-0.080060747,-5.163169394,-0.07132048,-6.277995207,-0.063300474,-7.300956882
-0.102500938,-2.573861881,-0.097361739,-3.229367003,-0.09207609,-3.903556357,-0.082200669,-5.163184964,-0.073436019,-6.281124816,-0.065257253,-7.324327741
-0.104319178,-2.57535662,-0.099192288,-3.229304722,-0.093869947,-3.908165134,-0.083982296,-5.16935076,-0.075254259,-6.282619554,-0.06705111,-7.328936518
-0.10644957,-2.575309909,-0.101322602,-3.229258012,-0.0960248,-3.905004385,-0.086112688,-5.16930405,-0.077335808,-6.288800921,-0.069181502,-7.328889808
-0.108255266,-2.578408378,-0.103152758,-3.229242442,-0.097793883,-3.912773911,-0.087930536,-5.170845499,-0.079141504,-6.291899389,-0.070926203,-7.339773373
-0.110408123,-2.576773507,-0.105317768,-3.226050552,-0.099946662,-3.911139041,-0.089973555,-5.183223802,-0.081233288,-6.298049615,-0.073066752,-7.339695522
-0.112237966,-2.576789077,-0.107123229,-3.229180161,-0.101739893,-3.915825669,-0.091779016,-5.186353411,-0.083050979,-6.299622205,-0.074798987,-7.352167246
-0.114366598,-2.578237105,-0.109264091,-3.229071169,-0.103868603,-3.917273697,-0.093907648,-5.187801439,-0.085130768,-6.30729831,-0.076915467,-7.355172294
-0.11618476,-2.579747414,-0.111082253,-3.230581478,-0.105698917,-3.917226986,-0.095701349,-5.192425786,-0.086863474,-6.319707754,-0.078684786,-7.362910679
-0.118312922,-2.581257723,-0.113210414,-3.232091787,-0.107827078,-3.918737295,-0.097817358,-5.195493114,-0.089016096,-6.318104024,-0.080764104,-7.370649065
-0.120155544,-2.579653993,-0.115040728,-3.232045076,-0.109669701,-3.917133565,-0.09963552,-5.197003423,-0.090797566,-6.32428539,-0.082545653,-7.376830432
-0.122273314,-2.581211012,-0.117158576,-3.233602096,-0.111750858,-3.923361642,-0.101741059,-5.200117462,-0.092854341,-6.333627506,-0.084663422,-7.378387451
-0.124104176,-2.581102021,-0.118964978,-3.236607143,-0.113593872,-3.921695631,-0.103547539,-5.203122509,-0.094697434,-6.331961496,-0.086421059,-7.387620576
-0.126220342,-2.584138209,-0.121093374,-3.238086311,-0.115697886,-3.926288838,-0.105675936,-5.204601677,-0.09682583,-6.333440664,-0.088500613,-7.395327821
-0.128050813,-2.584075928,-0.122911693,-3.23958105,-0.117540587,-3.924669538,-0.107494176,-5.206096416,-0.098583075,-6.342720499,-0.090282318,-7.401493617
-0.130191126,-2.584044787,-0.125027546,-3.242663948,-0.119680822,-3.924638398,-0.109597798,-5.210736333,-0.100698928,-6.345803397,-0.09236148,-7.409247574
-0.132009837,-2.585477245,-0.126858486,-3.242539386,-0.121487381,-3.927627875,-0.111404357,-5.21372581,-0.102505486,-6.348792874,-0.094119195,-7.418465128
-0.134140229,-2.585430535,-0.128976648,-3.244049695,-0.123630003,-3.926024145,-0.113522518,-5.215236119,-0.104562574,-6.358088279,-0.0962862,-7.413747359
-0.13625663,-2.588435582,-0.13111751,-3.243940704,-0.125722022,-3.932143231,-0.115638998,-5.218241166,-0.106679054,-6.361093326,-0.098353837,-7.422980484
-0.138099488,-2.586800711,-0.132935907,-3.245419872,-0.127577032,-3.928951341,-0.117457395,-5.219720334,-0.108558446,-6.354787398,-0.100135621,-7.42913071
-0.140240821,-2.586629439,-0.13506501,-3.246805619,-0.129681752,-3.933451127,-0.119586498,-5.221106082,-0.110663166,-6.359287184,-0.102203728,-7.438301554
-0.142059374,-2.588093038,-0.136895794,-3.246712198,-0.131524688,-3.931800687,-0.121392821,-5.224126699,-0.11248172,-6.360750782,-0.103997821,-7.44287919
-0.144200237,-2.587984046,-0.139036656,-3.246603207,-0.13364109,-3.934805734,-0.123509301,-5.227131746,-0.114610352,-6.36219881,-0.106040997,-7.455226353
-0.14600656,-2.591004664,-0.140867362,-3.246509786,-0.135459643,-3.936269332,-0.125303394,-5.231709383,-0.116318989,-6.377675582,-0.10785955,-7.456689951
-0.148137266,-2.590911242,-0.142985915,-3.247973384,-0.137578197,-3.93773293,-0.127409717,-5.23473,-0.11841316,-6.382253219,-0.109941491,-7.462824607
-0.14998028,-2.589245232,-0.144816778,-3.247864392,-0.139372446,-3.942294997,-0.129216118,-5.237735048,-0.120219562,-6.385258266,-0.111747893,-7.465829655
-0.152108834,-2.59070883,-0.146945253,-3.24932799,-0.141525382,-3.940644556,-0.131332442,-5.240755665,-0.122323654,-6.389835903,-0.113851986,-7.470407291
-0.153939853,-2.590584268,-0.148776272,-3.249203429,-0.14330748,-3.946748072,-0.13315123,-5.242188123,-0.124118061,-6.394382399,-0.115646392,-7.474953788
-0.156056176,-2.593604886,-0.150904747,-3.250667027,-0.145472646,-3.943540612,-0.135267554,-5.24520874,-0.126246536,-6.395845997,-0.117774867,-7.476417386
-0.157886725,-2.593527035,-0.152723144,-3.252146195,-0.147266661,-3.948133819,-0.137073798,-5.248244928,-0.12802832,-6.401996223,-0.119507808,-7.488795689
-0.160017744,-2.593402473,-0.154841933,-3.253578653,-0.149397602,-3.948009257,-0.139192509,-5.249677386,-0.130159339,-6.401871662,-0.121602214,-7.493342186
-0.16185892,-2.593246771,-0.156670957,-3.254979971,-0.151226626,-3.949410575,-0.141009302,-5.252635722,-0.13193952,-6.409501056,-0.123382395,-7.50097158
-0.163965478,-2.596236248,-0.158801898,-3.254855409,-0.153345414,-3.950843033,-0.143128091,-5.25406818,-0.134046078,-6.412490533,-0.125488954,-7.503961057
-0.165796498,-2.596111687,-0.160620686,-3.256287867,-0.155188586,-3.949161452,-0.144922498,-5.258614676,-0.135840406,-6.41703703,-0.127307742,-7.505393515
