E(V),GC,E(V),Ni/PDC,E(V),Co/PDC,E(V),Fe/PDC,E(V),Mn/PDC,E(V),"Pt,Ru/C"
,--,,--,,--,,--,,--,1.666293574,9.489336735
,--,,--,,--,,--,,--,1.666914816,9.535102041
,--,,--,,--,,--,,--,1.667528026,9.583163265
,--,,--,,--,,--,,--,1.668149624,9.630153061
,--,,--,,--,,--,,--,1.668840422,9.672142857
,--,,--,,--,,--,,--,1.669503973,9.716326531
,--,,--,,--,,--,,--,1.670150824,9.762653061
,--,,--,,--,,--,,--,1.670824018,9.805612245
,--,,--,,--,,--,,--,1.67146357,9.850306122
,--,,--,,--,,--,,--,1.672086038,9.899744898
,--,,--,,--,,--,,--,1.672716018,9.943112245
,--,,--,,--,,--,,--,1.673346832,9.990204082
,--,,--,,--,,--,,--,1.673967568,10.03729592
,--,,--,,--,,--,,--,1.674614838,10.0797449
,--,,--,,--,,--,,--,1.6752504,10.1275
,--,,--,,--,,--,,--,1.675884002,10.1755102
,--,,--,,--,,--,,--,1.676517595,10.22096939
,--,,--,,--,,--,,--,1.677161581,10.26637755
,--,,--,,--,,--,,--,1.677791576,10.31484694
,--,,--,,--,,--,,--,1.67845321,10.36056122
,--,,--,,--,,--,,--,1.679107587,10.40591837
,--,,--,,--,,--,,--,1.679742835,10.45372449
,--,,--,,--,,--,,--,1.680372038,10.4997449
,--,,--,,--,,--,,--,1.681002382,10.54688776
,--,,--,,--,,--,,--,1.681654373,10.59382653
,--,,--,,--,,--,,--,1.682163595,10.63346939
,--,,--,,--,,--,,--,1.682425971,10.64081633
