E(V),GC,E(V),Ni/PDC,E(V),Co/PDC,E(V),Fe/PDC,E(V),Mn/PDC,E(V),"Pt,Ru/C"
-0.041802688,-2.919302182,-0.016407987,-6.158416125,-0.021246365,-5.541275959,-0.025053861,-5.055626071,-0.03813349,-3.390300517,--,
-0.043906546,-2.923910959,-0.018563275,-6.156469851,-0.023276918,-5.555242422,-0.027157013,-5.060328269,-0.040250048,-3.396497454,--,
-0.046022477,-2.926978284,-0.020680853,-6.159334767,-0.025465762,-5.549014345,-0.029259773,-5.065077178,-0.04234144,-3.404173559,--,
-0.047828408,-2.930045613,-0.022489685,-6.16202841,-0.027199016,-5.561345937,-0.031052925,-5.069779377,-0.044111307,-3.408720055,--,
-0.04964657,-2.931555923,-0.02424889,-6.171059122,-0.02895579,-5.570688053,-0.032845842,-5.074512715,-0.045905635,-3.408720055,--,
-0.051752658,-2.934607681,-0.02644357,-6.16280692,-0.031074187,-5.572167221,-0.034963376,-5.076100875,-0.048035635,-3.413266552,--,
-0.05385628,-2.939247601,-0.028465029,-6.177925577,-0.033117128,-5.584545525,-0.037042224,-5.083901542,-0.050139963,-3.421020508,--,
-0.055674598,-2.940742335,-0.030298949,-6.177427331,-0.03493529,-5.586055833,-0.038835219,-5.08861931,-0.051909203,-3.422468536,--,
-0.057814912,-2.940695626,-0.032417624,-6.180152115,-0.037063843,-5.587519432,-0.040950445,-5.091780059,-0.054037835,-3.427015032,--,
-0.059608534,-2.945335546,-0.034203171,-6.185819665,-0.038821088,-5.596799267,-0.04274391,-5.096435547,-0.055832163,-3.433134118,--,
-0.061702549,-2.949928752,-0.036312552,-6.188451027,-0.040914946,-5.601408044,-0.044824754,-5.102710335,-0.057914261,-3.437727325,--,
-0.06353071,-2.951439062,-0.038107707,-6.194165288,-0.042755181,-5.601376903,-0.04664092,-5.105746522,-0.059718197,-3.440716802,--,
-0.065612494,-2.957589287,-0.040193646,-6.199786128,-0.044848568,-5.606047961,-0.04873368,-5.110495431,-0.061824755,-3.440670091,--,
-0.067442651,-2.957573715,-0.042125096,-6.186847298,-0.046581744,-5.618395124,-0.050538827,-5.11367175,-0.063655147,-3.451444665,--,
-0.069571048,-2.959052883,-0.04418356,-6.197248186,-0.048674312,-5.624451929,-0.052642685,-5.118280528,-0.06571071,-3.454434142,--,
-0.071364749,-2.963677231,-0.045981102,-6.201389858,-0.050479538,-5.627612678,-0.054435837,-5.122982726,-0.067517269,-3.458980638,--,
-0.073480758,-2.966744561,-0.048076179,-6.207119689,-0.052546626,-5.636908084,-0.056551611,-5.126065624,-0.069621597,-3.465162005,--,
-0.075299155,-2.968223728,-0.049984344,-6.197154765,-0.05437741,-5.636814662,-0.058357229,-5.129179663,-0.071403146,-3.46966179,--,
-0.07741716,-2.969749604,-0.051995176,-6.212351274,-0.05643489,-5.646063357,-0.060438307,-5.13542331,-0.073497866,-3.472713548,--,
-0.079223326,-2.972785796,-0.053840542,-6.210389429,-0.058240664,-5.649146255,-0.062280459,-5.133866291,-0.075303954,-3.478801494,--,
-0.081339336,-2.97585312,-0.055959061,-6.213129783,-0.060381683,-5.649021694,-0.064347626,-5.143161696,-0.077396208,-3.475594034,--,
-0.08318188,-2.974249392,-0.057731045,-6.220525625,-0.06212607,-5.659936399,-0.066189934,-5.141589106,-0.079251374,-3.484858299,--,
-0.085298203,-2.977270007,-0.059861715,-6.22172453,-0.064242629,-5.662925876,-0.068293322,-5.146260164,-0.081318698,-3.484749307,--,
-0.087104134,-2.980337336,-0.061658474,-6.225959622,-0.065951422,-5.678387077,-0.070086552,-5.150946792,-0.08314956,-3.493920151,--,
-0.089207992,-2.984946114,-0.063787498,-6.227360939,-0.06815281,-5.67055527,-0.072239253,-5.149327492,-0.085217667,-3.493780019,--,
-0.091026154,-2.986456424,-0.065583158,-6.231736164,-0.069983907,-5.670415139,-0.074033032,-5.15395184,-0.087048765,-3.501471695,--,
-0.093132163,-2.989523753,-0.067740285,-6.228279581,-0.072065221,-5.676627646,-0.076126733,-5.158576187,-0.089118475,-3.499774544,--,
-0.09495056,-2.99100292,-0.069545981,-6.231378049,-0.073834696,-5.684350461,-0.077895581,-5.166376853,-0.090961803,-3.510549117,--,
-0.097090874,-2.990956211,-0.071626083,-6.239023014,-0.075963093,-5.68582963,-0.080060747,-5.163169394,-0.093017288,-3.510362275,--,
-0.099231422,-2.990893926,-0.073741858,-6.242105912,-0.078042803,-5.693521305,-0.082200669,-5.163184964,-0.095158778,-3.518116231,--,
-0.101037589,-2.993930117,-0.075608862,-6.237388144,-0.07982443,-5.699687101,-0.083982296,-5.16935076,-0.096927939,-3.517913818,--,
-0.103155986,-2.995409284,-0.077702171,-6.242074772,-0.082003744,-5.693396743,-0.086112688,-5.16930405,-0.099059586,-3.525605494,--,
-0.104974304,-2.996904023,-0.079532485,-6.242028061,-0.083773611,-5.701072849,-0.087930536,-5.170845499,-0.100829218,-3.533234888,--,
-0.107065774,-3.003085391,-0.081635872,-6.246699119,-0.085913925,-5.701026138,-0.089973555,-5.183223802,-0.102909477,-3.534620635,--,
-0.108896558,-3.002991968,-0.083392725,-6.256025665,-0.087671483,-5.710274833,-0.091779016,-5.186353411,-0.104728579,-3.537610112,--,
-0.111024798,-3.004486706,-0.08554519,-6.254437505,-0.089787414,-5.713342161,-0.093907648,-5.187801439,-0.106845138,-3.535897391,--,
-0.112818813,-3.009079912,-0.087351906,-6.257411412,-0.091654968,-5.708546541,-0.095701349,-5.192425786,-0.108688544,-3.541969766,--,
-0.114959205,-3.009033203,-0.089504606,-6.255792112,-0.093758826,-5.713155318,-0.097817358,-5.195493114,-0.110780955,-3.551202891,--,
-0.116777602,-3.01051237,-0.091275414,-6.263343655,-0.095479693,-5.727075071,-0.09963552,-5.197003423,-0.112538592,-3.551078329,--,
-0.118907915,-3.010465661,-0.093297614,-6.277092136,-0.097562026,-5.733163016,-0.101741059,-5.200117462,-0.114669533,-3.554005526,--,
-0.12072639,-3.011944828,-0.095203427,-6.267423046,-0.099404726,-5.731543716,-0.103547539,-5.203122509,-0.116476562,-3.561697201,--,
-0.122830248,-3.016553606,-0.09743249,-6.256056805,-0.101459819,-5.742365,-0.105675936,-5.204601677,-0.118556272,-3.563098518,--,
-0.124648488,-3.018048344,-0.099156806,-6.269540592,-0.103351598,-5.734486483,-0.107494176,-5.206096416,-0.120375296,-3.569124183,--,
-0.126788958,-3.017986064,-0.101228598,-6.27824433,-0.105395166,-5.746786935,-0.109597798,-5.210736333,-0.122468099,-3.573623969,--,
-0.128907512,-3.019449665,-0.103328258,-6.282105738,-0.107501411,-5.749823123,-0.111704357,-5.21372581,-0.124562819,-3.574931865,--,
-0.1307136,-3.022501417,-0.105273035,-6.267469756,-0.109331725,-5.749776412,-0.113522518,-5.215236119,-0.126382549,-3.579462791,--,
-0.132829923,-3.025522038,-0.107285949,-6.283678327,-0.111411906,-5.757405807,-0.115638998,-5.218241166,-0.128487034,-3.587045475,--,
-0.134660394,-3.025459757,-0.109148171,-6.279567796,-0.113304155,-5.749465008,-0.117457395,-5.219720334,-0.130257528,-3.589988241,--,
-0.136776482,-3.028511515,-0.11124803,-6.28469039,-0.115334944,-5.763400331,-0.119586498,-5.221106082,-0.132374478,-3.58986368,,
-0.138607109,-3.028433663,-0.11311088,-6.280502008,-0.117153498,-5.764863929,-0.121392821,-5.224126699,-0.134205498,-3.597446364,,
-0.140735584,-3.029897264,-0.115199136,-6.28710377,-0.119294595,-5.764723797,-0.123509301,-5.227131746,-0.136285992,-3.600420271,,
-0.142553981,-3.031376431,-0.117064102,-6.282635124,-0.121076458,-5.770858453,-0.125303394,-5.231709383,-0.138092707,-3.600186718,,
-0.144672142,-3.032886741,-0.119156941,-6.287384033,-0.12320779,-5.770687181,-0.127409717,-5.23473,-0.14022451,-3.606274663,,
-0.146490696,-3.034350337,-0.120972907,-6.289174605,-0.125014035,-5.773723369,-0.129216118,-5.237735048,-0.142006843,-3.607566989,,
-0.148607098,-3.037355381,-0.123062731,-6.295573955,-0.127106368,-5.779795744,-0.131332442,-5.240755665,-0.144136651,-3.615118533,,
-0.150437646,-3.037293105,-0.124904178,-6.294110357,-0.128900853,-5.78432667,-0.13315123,-5.242188123,-0.145907459,-3.614947261,,
-0.15255397,-3.04031372,-0.127043707,-6.294172637,-0.13109095,-5.777942891,-0.135267554,-5.24520874,-0.148048792,-3.622483234,,
-0.154360293,-3.043334335,-0.128873707,-6.294172637,-0.132848509,-5.787176015,-0.137073798,-5.248244928,-0.149819757,-3.622327532,,
-0.156490998,-3.043240917,-0.131003315,-6.294219348,-0.135016533,-5.782333685,-0.139192509,-5.249677386,-0.151950933,,,
