E(V),Fe/Co/IL-CNF-800a,E(V),Fe/Co-CNF-900a,E(V),Fe/Co-CNF-900b,E(V),Fe/Co/IL-CNF-800b,E(V),Pt/C
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
,--,,--,--,,,,,
