E (V),Fe/Co/IL-CNF-800a,E (V),Fe/Co-CNF-900a,E (V),Fe/Co/IL-CNF-800,E (V),Fe/Co-CNF-900,E (V),Pt/C,E (V),Fe/Co/IL-CNF-800b,E (V),Fe/Co-CNF-900b
-0.23971918,-0.87347,-0.2388763,-1.01395,-0.15974188,-0.92802,-0.16895196,-1.05634,-0.1585027,-1.13455,-0.15974266,-0.92789,-0.15868468,-1.10422
-0.24174194,-0.87301,-0.24088934,-1.01511,-0.16175348,-0.92942,-0.1709383,-1.05695,-0.16053092,-1.13318,-0.16175462,-0.92923,-0.16069004,-1.10666
-0.24371186,-0.87469,-0.24285758,-1.01707,-0.16373018,-0.92997,-0.17289526,-1.06079,-0.16252958,-1.13007,-0.16373426,-0.92929,-0.1626671,-1.10715
-0.24569034,-0.87661,-0.24484104,-1.01816,-0.1657266,-0.9289,-0.17486482,-1.06253,-0.16454652,-1.12558,-0.16572132,-0.92978,-0.16465014,-1.10831
-0.2476449,-0.88085,-0.24680766,-1.02039,-0.1677099,-0.92835,-0.176861,-1.0665,-0.16652964,-1.12506,-0.16769106,-0.93149,-0.16662264,-1.10956
-0.24964338,-0.87777,-0.24877866,-1.02189,-0.16971384,-0.92936,-0.17882162,-1.06973,-0.168555,-1.1225,-0.16968732,-0.93378,-0.1686303,-1.10995
-0.25161982,-0.88003,-0.2507707,-1.02155,-0.17168482,-0.93253,-0.18082716,-1.06714,-0.17054266,-1.12289,-0.17168194,-0.93301,-0.1706113,-1.11145
-0.25361698,-0.88217,-0.252775,-1.0225,-0.17365234,-0.93461,-0.18280644,-1.06726,-0.17253856,-1.12024,-0.17366248,-0.93292,-0.1725781,-1.11365
-0.25562686,-0.87719,-0.25475152,-1.02308,-0.17562832,-0.93528,-0.18482412,-1.06598,-0.17452078,-1.11987,-0.17562892,-0.93518,-0.17455186,-1.11469
-0.25761374,-0.87771,-0.2567417,-1.02305,-0.1776386,-0.9369,-0.1868158,-1.0657,-0.17655542,-1.11743,-0.17765276,-0.93454,-0.17656952,-1.11508
-0.25959482,-0.87753,-0.25871606,-1.02399,-0.17964044,-0.93326,-0.1887868,-1.0672,-0.17855246,-1.11459,-0.17963534,-0.93411,-0.1785521,-1.11465
-0.26156778,-0.88537,-0.26072178,-1.02637,-0.18162804,-0.93366,-0.19075474,-1.06921,-0.18053016,-1.11664,-0.18160704,-0.93716,-0.18054168,-1.11472
-0.26353662,-0.88723,-0.26270196,-1.02634,-0.18361296,-0.93284,-0.19276958,-1.07007,-0.182538,-1.112,-0.18358428,-0.93762,-0.18251124,-1.11646
-0.26555304,-0.88116,-0.26467134,-1.02811,-0.18562716,-0.93214,-0.19473968,-1.07172,-0.18454578,-1.11237,-0.18559884,-0.93686,-0.18450678,-1.11887
-0.26753374,-0.88271,-0.26665474,-1.02921,-0.1876009,-0.93485,-0.19672254,-1.07291,-0.18654292,-1.11118,-0.1875826,-0.9379,-0.18648784,-1.12036
-0.26953162,-0.88473,-0.26866234,-1.02961,-0.1895842,-0.9343,-0.19869798,-1.07367,-0.18855262,-1.10623,-0.18955894,-0.93851,-0.18846856,-1.12024
-0.27151252,-0.88458,-0.27063778,-1.03037,-0.19154314,-0.93781,-0.20069208,-1.07632,-0.19054852,-1.10358,-0.19153876,-0.93854,-0.19043938,-1.12177
-0.2735108,-0.8832,-0.27262244,-1.03126,-0.19355528,-0.93912,-0.20268166,-1.07639,-0.19257056,-1.10324,-0.19354868,-0.94022,-0.19246196,-1.12134
-0.27546386,-0.88769,-0.27460154,-1.03141,-0.19554128,-0.93812,-0.2046595,-1.07675,,,-0.19553,-0.94,-0.19443938,-1.12177
-0.2774784,-0.8886,-0.2766201,-1.03165,-0.19752252,-0.93958,-0.20664226,-1.07629,,,-0.19751394,-0.94101,-0.19641804,-1.12366
-0.2794443,-0.89095,-0.27859878,-1.03187,-0.19949646,-0.94059,-0.20863808,-1.08032,,,-0.19948332,-0.94278,-0.19839678,-1.12387
-0.28143816,-0.88864,-0.28056504,-1.03416,-0.20151468,-0.93922,-0.21062648,-1.07892,,,-0.2014926,-0.9429,-0.20040456,-1.12424
-0.28340788,-0.89202,-0.28255582,-1.03403,-0.20350726,-0.93879,-0.21260274,-1.08121,,,-0.2034817,-0.94305,-0.20238304,-1.12616
-0.28540798,-0.89367,-0.28455208,-1.03632,-0.20548048,-0.93992,-0.2145789,-1.08185,,,-0.20545636,-0.94394,-0.204361,-1.1265
-0.28741904,-0.89016,-0.28652834,-1.03861,-0.2074519,-0.94135,-0.21657996,-1.08334,,,-0.20741842,-0.94693,-0.20633188,-1.12802
-0.28938308,-0.89282,-0.28849994,-1.04001,-0.20946512,-0.94248,-0.21855916,-1.08514,,,-0.20943566,-0.94739,-0.20834306,-1.12949
-0.29133728,-0.89712,-0.2904755,-1.04075,-0.2114336,-0.9444,-0.22053142,-1.08643,,,-0.2114144,-0.9476,-0.21031484,-1.13086
-0.2933562,-0.8973,-0.29249826,-1.04029,-0.21342504,-0.94416,-0.22250524,-1.08746,,,-0.21339924,-0.94846,-0.21229074,-1.13321
-0.29533344,-0.89776,-0.29446692,-1.04218,-0.21540228,-0.94462,-0.2245133,-1.08945,,,-0.21539628,-0.94562,-0.21426504,-1.13416
-0.29730924,-0.89846,-0.2964522,-1.0413,-0.21741852,-0.94358,-0.22649294,-1.08951,,,-0.21740172,-0.94638,-0.21628182,-1.13303
-0.29929852,-0.89858,-0.29843836,-1.04194,-0.21942226,-0.94129,-0.22849284,-1.08786,,,-0.2193829,-0.94785,-0.21827878,-1.13187
-0.30131254,-0.89791,-0.3004372,-1.0438,-0.2213962,-0.9423,-0.230469,-1.0885,,,-0.22135762,-0.94873,-0.22025164,-1.13306
-0.30330254,-0.89791,-0.3024254,-1.0441,-0.22337146,-0.94309,-0.23246052,-1.09158,,,-0.22333048,-0.94992,-0.2222227,-1.13455
-0.30526586,-0.90069,-0.30438524,-1.04746,-0.2253713,-0.94645,-0.2344567,-1.09055,,,-0.2253386,-0.9519,-0.22424066,-1.13489
-0.30720464,-0.90756,-0.30635642,-1.04893,-0.2273381,-0.94865,-0.2364259,-1.09235,,,-0.2273219,-0.95135,-0.2262161,-1.13565
-0.30922116,-0.90814,-0.30837498,-1.04917,-0.2293122,-0.9513,-0.23839954,-1.09341,,,-0.22931334,-0.95111,-0.22820334,-1.13611
-0.31121238,-0.90627,-0.31034328,-1.05112,-0.23130192,-0.94968,-0.24041384,-1.09436,,,-0.23128584,-0.95236,-0.23018682,-1.13553
-0.31318446,-0.90759,-0.31231464,-1.05256,-0.23331996,-0.94834,-0.24238394,-1.09601,,,-0.23329638,-0.95227,-0.2321862,-1.1373
-0.3151501,-0.91165,-0.31429822,-1.05363,-0.23530684,-0.94886,-0.24437448,-1.09592,,,-0.235273,-0.9545,-0.23416486,-1.13919
-0.31716652,-0.91058,-0.31629616,-1.05564,-0.23728078,-0.94987,-0.24636054,-1.09491,,,-0.23725318,-0.95447,-0.2361412,-1.1398
-0.31915688,-0.91052,-0.31826732,-1.05878,-0.23926246,-0.94959,-0.2483424,-1.0946,,,-0.23922988,-0.95502,-0.2381113,-1.14145
-0.3211175,-0.91375,-0.32024714,-1.05881,-0.24126506,-0.95249,-0.25032268,-1.09622,,,-0.24124718,-0.95547,-0.24011282,-1.14453
-0.32304806,-0.92199,-0.3222284,-1.0586,-0.24324302,-0.95283,-0.2522995,-1.10175,,,-0.24321818,-0.95697,-0.24210854,-1.14191
-0.32503752,-0.92208,-0.32420616,-1.06064,-0.2452413,-0.95145,-0.25429378,-1.09937,,,-0.2452098,-0.9567,-0.24408792,-1.14368
-0.32704842,-0.92193,-0.32620476,-1.06254,-0.24719544,-0.95576,-0.25627628,-1.10062,,,-0.24718854,-0.95691,-0.24605622,-1.14563
-0.32900058,-0.92657,-0.3281694,-1.0651,-0.24919344,-0.95276,-0.2582435,-1.10275,,,-0.24915516,-0.95914,-0.24803844,-1.14526
-0.33096604,-0.93066,-0.33014896,-1.06684,-0.25117132,-0.95478,-0.26023656,-1.10724,,,-0.25114078,-0.95987,-0.25002586,-1.14569
-0.3329314,-0.9331,-0.3321319,-1.06635,-0.25319266,-0.95289,-0.26222154,-1.10641,,,-0.25314328,-0.96112,-0.25202722,-1.14713
-0.33495194,-0.93301,-0.33413834,-1.06861,-0.2551756,-0.9524,-0.26419932,-1.10678,,,-0.2551348,-0.9592,-0.25400926,-1.14679
-0.33689444,-0.93926,-0.3360962,-1.0723,-0.25716686,-0.95219,-0.26618968,-1.10672,,,-0.25712222,-0.95963,-0.25599266,-1.14789
-0.33887732,-0.93878,-0.33806522,-1.07413,-0.25913114,-0.95481,-0.26818924,-1.10846,,,-0.25910132,-0.95978,-0.25796204,-1.14966
-0.34085856,-0.94024,-0.34004094,-1.07651,-0.2611374,-0.9571,-0.2701645,-1.10925,,,-0.26111364,-0.96106,-0.25998204,-1.14966
--,-0.945,-0.34202784,-1.08036,-0.26312382,-0.95603,-0.27214718,-1.11047,,,-0.2630907,-0.96155,-0.26195418,-1.15097
--,-0.9508,-0.343989,-1.0835,-0.26508294,-0.95951,-0.27411452,-1.11258,,,-0.26506836,-0.96194,-0.2639241,-1.15265
--,-0.95385,-0.34486142,-1.08643,-0.26707312,-0.95948,-0.27610356,-1.11774,,,-0.26705194,-0.96301,-0.2659141,-1.15265
--,-0.95886,-0.34683482,-1.08753,-0.26907892,-0.96018,-0.27810372,-1.11438,,,-0.26905462,-0.96423,-0.26793802,-1.15033
--,-0.96548,-0.34881402,-1.08933,-0.27106054,-0.95991,-0.28008864,-1.11356,,,-0.27104194,-0.96301,-0.26990062,-1.15323
--,-0.96865,-0.35080128,-1.09312,-0.2730542,-0.9593,-0.28207186,-1.11469,,,-0.27302186,-0.96469,-0.27190016,-1.15164
--,-0.97231,-0.3527661,-1.09565,-0.27504284,-0.95786,-0.28405792,-1.11868,,,-0.27499544,-0.96576,-0.27388178,-1.15137
--,-0.97439,-0.35476228,-1.09962,-0.27704544,-0.96076,-0.28603454,-1.12091,,,-0.27701382,-0.96603,-0.27588276,-1.15454
--,-0.98037,-0.35672032,-1.10328,-0.27901794,-0.96201,-0.28800776,-1.12204,,,-0.27899268,-0.96622,-0.27784974,-1.15671
--,,,,-0.28098348,-0.96442,-0.29000204,-1.11966,,,-0.28097016,-0.96664,-0.27982116,-1.15814
--,,,,-0.28297624,-0.96396,-0.2920257,-1.11905,,,-0.28295572,-0.96738,-0.28181332,-1.15778
--,,,,-0.28497616,-0.96564,-0.29398962,-1.12173,,,-0.28495624,-0.96896,-0.28381804,-1.15866
,,,,-0.28697384,-0.96436,-0.29598132,-1.11978,,,-0.2869418,-0.9697,-0.28580018,-1.15997
,,,,-0.2889626,-0.9629,-0.29796454,-1.12091,,,-0.2889233,-0.96945,-0.2877743,-1.16095
,,,,-0.29094026,-0.96329,-0.29997676,-1.12054,,,-0.29089232,-0.97128,-0.28974716,-1.16214
,,,,-0.29298258,-0.95957,-0.30196634,-1.12061,,,-0.29290242,-0.97293,-0.29176662,-1.16223
,,,,-0.29496276,-0.95954,-0.30394142,-1.12143,,,-0.29488974,-0.97171,-0.29375574,-1.16071
,,,,-0.29691732,-0.96378,-0.30592088,-1.12152,,,-0.29686698,-0.97217,-0.29572842,-1.16193
,,,,-0.2989075,-0.96375,-0.30794712,-1.12048,,,-0.2988427,-0.97455,-0.29771572,-1.16238
,,,,-0.30090322,-0.96613,-0.3098991,-1.12515,,,-0.30085342,-0.97443,-0.29971912,-1.16348
,,,,-0.30290216,-0.96464,-0.31186902,-1.12683,,,-0.30284492,-0.97418,-0.30170252,-1.16458
,,,,-0.30486242,-0.96793,-0.31384948,-1.12842,,,-0.30482966,-0.97339,-0.30368144,-1.16476
,,,,-0.3068417,-0.96805,-0.31585324,-1.12946,,,-0.30680306,-0.97449,-0.30566126,-1.16479
,,,,-0.30886206,-0.96799,-0.3178394,-1.1301,,,-0.30882252,-0.97458,-0.30767262,-1.16623
,,,,-0.31085982,-0.96503,-0.31981082,-1.13153,,,-0.31078752,-0.97708,-0.30964842,-1.16693
,,,,-0.3128475,-0.96375,-0.32178368,-1.13272,,,-0.31276386,-0.97769,-0.31163388,-1.16602
,,,,-0.31483546,-0.96409,-0.32377314,-1.13281,,,-0.31475314,-0.97781,-0.31361056,-1.16824
,,,,-0.31682188,-0.96802,-0.32578296,-1.13284,,,-0.31675834,-0.97861,-0.31561852,-1.16858
,,,,-0.31879466,-0.97089,-0.32776842,-1.13193,,,-0.31874234,-0.97961,-0.31760342,-1.16943
,,,,-0.3207719,-0.97135,-0.32975038,-1.13327,,,-0.32071772,-0.98038,-0.31957352,-1.17108
,,,,-0.32275352,-0.97108,-0.33171646,-1.13559,,,-0.32268602,-0.98233,-0.32155736,-1.17044
,,,,-0.32474718,-0.97047,-0.3337238,-1.1377,,,-0.32467932,-0.98178,-0.32353308,-1.17282
,,,,-0.32675868,-0.97022,-0.33569834,-1.13861,,,-0.32668638,-0.98227,-0.32553372,-1.17438
,,,,-0.32874144,-0.96976,-0.3376712,-1.1398,,,-0.32865174,-0.98471,-0.3275088,-1.1752
,,,,-0.33073822,-0.96863,-0.3396528,-1.1412,,,-0.33063112,-0.98648,-0.32948596,-1.17734
,,,,-0.33271216,-0.96964,-0.34165818,-1.14197,,,-0.33262048,-0.98492,-0.33145222,-1.17963
,,,,-0.33472394,-0.97101,-0.34362756,-1.14374,,,-0.33462104,-0.98816,-0.33346874,-1.18021
,,,,-0.33670208,-0.97132,-0.34451408,-1.14432,,,-0.33659354,-0.98941,-0.33544856,-1.18024
,,,,-0.33866852,-0.97358,-0.3464807,-1.14655,,,-0.3385871,-0.98715,-0.3374189,-1.18185
,,,,-0.34064718,-0.97547,-0.34846158,-1.14807,,,-0.3405555,-0.99075,-0.3393999,-1.18335
,,,,-0.34265424,-0.97596,-0.35046078,-1.14987,,,-0.34255524,-0.99246,-0.34142586,-1.18069
,,,,-0.34464636,-0.97394,-0.35243088,-1.15152,,,-0.34453668,-0.99222,-0.34341354,-1.17941
,,,,-0.3455378,-0.9737,-0.35444848,-1.15192,,,-0.34542818,-0.99197,-0.34428812,-1.18198
,,,,-0.34752656,-0.97224,-0.35641954,-1.15341,,,-0.34739498,-0.99417,-0.34627088,-1.18152
,,,,-0.34951602,-0.97233,-0.35842124,-1.15646,,,-0.34937562,-0.99573,-0.34825098,-1.18317
,,,,-0.35150976,-0.97504,-0.36042062,-1.15823,,,-0.3513858,-0.9957,-0.3502524,-1.1846
,,,,-0.35348022,-0.97663,-0.36238706,-1.16049,,,-0.35335266,-0.99789,-0.3522342,-1.1843
,,,,-0.35548558,-0.97907,-0.36436608,-1.16232,,,-0.35537428,-0.99762,-0.35425786,-1.18369
,,,,-0.3574546,-0.9809,-0.36633762,-1.16373,,,-0.35733838,-1.00027,-0.35622418,-1.18597
,,,,-0.35949086,-0.97819,-0.36838084,-1.16486,,,-0.35934062,-1.00323,-0.35824616,-1.18564
,,,,-0.3615179,-0.97535,-0.37034254,-1.16791,,,-0.36134912,-1.00348,-0.36025544,-1.18576
,,,,-0.36350468,-0.97422,-0.37234612,-1.16898,,,-0.36331574,-1.00571,-0.36221732,-1.18878
,,,,-0.36549048,-0.97492,-0.37433852,-1.16858,,,-0.36529734,-1.00711,-0.36421428,-1.18762
,,,,-0.36746646,-0.97559,-0.3763079,-1.17035,,,-0.36727332,-1.00778,-0.36620526,-1.18579
,,,,-0.36949432,-0.97928,--,-1.17355,,,-0.36932092,-1.00818,-0.36825892,-1.18518
,,,,-0.3714604,-0.9816,--,-1.17484,,,-0.37128316,-1.01114,-0.37024438,-1.18427
,,,,-0.3734704,-0.9816,--,-1.17874,,,-0.37328128,-1.01312,-0.3722416,-1.1864
,,,,-0.37543382,-0.98603,--,-1.18182,,,-0.37526612,-1.01398,-0.37422608,-1.18732
,,,,-0.37740758,-0.98707,--,-1.18341,,,-0.37722728,-1.01712,-0.37620608,-1.18732
,,,,-0.37943604,-0.98566,--,-1.18649,,,-0.37924254,-1.01791,-0.3782316,-1.1864
,,,,-0.38141898,-0.98517,--,-1.18924,,,-0.38121156,-1.01974,-0.38019696,-1.18884
,,,,-0.38341836,-0.98694,--,-1.18393,,,,,-0.38220696,-1.18884
,,,,-0.38537116,-0.99314,,-1.183410645,,,,,,
,,,,-0.38736376,-0.99604,,-1.18649292,,,,,,
,,,,,-0.99909,,-1.189239502,,,,,,
,,,,,-1.00306,,-1.183929443,,,,,,
,,,,,,,,,,,,,
,,,,,-0.996038818,,,,,,,,
,,,,,-0.999090576,,,,,,,,
,,,,,-1.003057861,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
