Firm_ID,country,RnD,International_Certification,Training,Female_Manager,Product_Innovation,Process_Innovation,Firm_Age,freedom_vs_concern,responsibility_vs_faith,economic_freedom
11891,Portugal,1,1,1,0,1,0,3.610917913,7.643979058,4.805555556,8.666666667
11975,Portugal,0,1,1,0,0,0,3.401197382,7.643979058,4.805555556,8.666666667
11976,Portugal,1,1,1,0,0,1,3.401197382,7.643979058,4.805555556,8.666666667
11999,Portugal,1,0,1,0,0,0,4.317488114,7.643979058,4.805555556,8.666666667
12006,Portugal,1,1,1,0,1,0,3.433987204,7.643979058,4.805555556,8.666666667
12049,Portugal,1,1,1,0,0,0,3.465735903,7.643979058,4.805555556,8.666666667
12054,Portugal,1,1,1,0,1,1,3.465735903,7.643979058,4.805555556,8.666666667
12073,Portugal,1,0,1,0,1,0,3.555348061,7.643979058,4.805555556,8.666666667
12088,Portugal,1,1,1,0,0,0,3.610917913,7.643979058,4.805555556,8.666666667
12123,Portugal,0,0,0,0,1,0,3.433987204,7.643979058,4.805555556,8.666666667
12182,Portugal,0,0,0,0,1,0,3.401197382,7.643979058,4.805555556,8.666666667
12225,Portugal,1,1,1,0,1,0,3.496507561,7.643979058,4.805555556,8.666666667
12242,Portugal,1,1,1,0,1,0,3.784189634,7.643979058,4.805555556,8.666666667
12324,Portugal,1,1,1,0,1,0,3.258096538,7.643979058,4.805555556,8.666666667
12387,Portugal,0,0,0,0,1,0,4.521788577,7.643979058,4.805555556,8.666666667
12413,Portugal,1,0,0,0,0,0,3.663561646,7.643979058,4.805555556,8.666666667
12457,Portugal,0,0,1,0,1,0,3.433987204,7.643979058,4.805555556,8.666666667
12477,Portugal,1,1,1,0,0,1,3.401197382,7.643979058,4.805555556,8.666666667
12478,Portugal,0,1,0,0,1,0,3.36729583,7.643979058,4.805555556,8.666666667
12556,Portugal,1,1,1,0,1,0,3.36729583,7.643979058,4.805555556,8.666666667
12586,Portugal,0,0,0,0,1,0,3.36729583,7.643979058,4.805555556,8.666666667
12607,Portugal,1,0,0,0,1,0,2.63905733,7.643979058,4.805555556,8.666666667
12686,Portugal,0,0,1,1,0,0,3.218875825,7.643979058,4.805555556,8.666666667
12723,Portugal,0,0,0,0,0,0,3.33220451,7.643979058,4.805555556,8.666666667
12730,Portugal,1,1,1,0,0,0,3.33220451,7.643979058,4.805555556,8.666666667
12809,Portugal,1,1,1,0,0,0,3.218875825,7.643979058,4.805555556,8.666666667
12823,Portugal,0,0,1,0,1,0,3.583518938,7.643979058,4.805555556,8.666666667
12835,Portugal,1,1,1,0,1,0,4.912654886,7.643979058,4.805555556,8.666666667
12878,Portugal,1,1,1,0,0,0,3.433987204,7.643979058,4.805555556,8.666666667
12929,Portugal,1,1,1,0,1,1,3.091042453,7.643979058,4.805555556,8.666666667
12973,Portugal,0,0,0,0,1,0,3.295836866,7.643979058,4.805555556,8.666666667
12987,Portugal,1,0,0,0,1,0,3.258096538,7.643979058,4.805555556,8.666666667
12999,Portugal,0,1,1,0,1,0,2.079441542,7.643979058,4.805555556,8.666666667
13054,Portugal,1,0,1,0,0,0,3.258096538,7.643979058,4.805555556,8.666666667
13079,Portugal,1,0,1,1,1,0,3.218875825,7.643979058,4.805555556,8.666666667
13108,Portugal,1,1,1,0,1,1,3.295836866,7.643979058,4.805555556,8.666666667
13120,Portugal,0,0,0,0,0,0,3.583518938,7.643979058,4.805555556,8.666666667
13165,Portugal,1,1,1,0,0,0,3.583518938,7.643979058,4.805555556,8.666666667
13166,Portugal,1,1,1,0,1,1,3.135494216,7.643979058,4.805555556,8.666666667
13196,Portugal,0,0,1,1,1,0,3.258096538,7.643979058,4.805555556,8.666666667
13216,Portugal,0,1,1,0,1,0,3.218875825,7.643979058,4.805555556,8.666666667
13253,Portugal,1,1,1,1,1,1,3.17805383,7.643979058,4.805555556,8.666666667
13261,Portugal,0,1,0,0,1,0,4.094344562,7.643979058,4.805555556,8.666666667
13282,Portugal,1,0,0,0,1,0,3.17805383,7.643979058,4.805555556,8.666666667
13329,Portugal,0,1,1,0,1,0,3.17805383,7.643979058,4.805555556,8.666666667
13344,Portugal,1,1,1,0,0,0,3.17805383,7.643979058,4.805555556,8.666666667
13379,Portugal,0,0,1,0,0,0,3.135494216,7.643979058,4.805555556,8.666666667
13398,Portugal,0,1,1,0,0,0,3.135494216,7.643979058,4.805555556,8.666666667
13483,Portugal,1,0,1,0,0,0,3.135494216,7.643979058,4.805555556,8.666666667
13505,Portugal,0,1,1,0,1,0,3.091042453,7.643979058,4.805555556,8.666666667
13542,Portugal,0,0,1,0,0,0,2.708050201,7.643979058,4.805555556,8.666666667
13605,Portugal,0,0,1,0,1,1,2.564949357,7.643979058,4.805555556,8.666666667
13606,Portugal,1,0,1,0,0,0,2.564949357,7.643979058,4.805555556,8.666666667
13608,Portugal,0,1,1,1,0,0,2.48490665,7.643979058,4.805555556,8.666666667
13688,Portugal,0,0,0,0,1,1,3.295836866,7.643979058,4.805555556,8.666666667
13791,Portugal,1,0,1,1,0,0,2.48490665,7.643979058,4.805555556,8.666666667
13809,Portugal,1,0,1,0,0,0,2.48490665,7.643979058,4.805555556,8.666666667
1,Romania,0,0,0,0,0,0,3.17805383,3.780104712,5.333333333,8.666666667
11,Romania,0,1,1,0,0,1,3.218875825,3.780104712,5.333333333,8.666666667
18,Romania,1,1,1,1,0,0,2.63905733,3.780104712,5.333333333,8.666666667
31,Romania,0,0,0,1,0,0,2.944438979,3.780104712,5.333333333,8.666666667
44,Romania,0,1,1,0,1,0,3.044522438,3.780104712,5.333333333,8.666666667
90,Romania,1,0,0,0,1,1,2.63905733,3.780104712,5.333333333,8.666666667
101,Romania,1,1,1,0,1,1,3.135494216,3.780104712,5.333333333,8.666666667
107,Romania,1,1,1,0,1,0,3.33220451,3.780104712,5.333333333,8.666666667
110,Romania,0,1,1,0,1,1,3.218875825,3.780104712,5.333333333,8.666666667
112,Romania,1,1,1,0,1,1,3.218875825,3.780104712,5.333333333,8.666666667
116,Romania,0,1,0,0,1,0,3.258096538,3.780104712,5.333333333,8.666666667
135,Romania,1,0,0,0,1,0,1.609437912,3.780104712,5.333333333,8.666666667
138,Romania,0,1,0,0,0,0,3.258096538,3.780104712,5.333333333,8.666666667
188,Romania,1,0,1,0,0,0,2.772588722,3.780104712,5.333333333,8.666666667
407,Romania,0,1,0,1,0,0,3.33220451,3.780104712,5.333333333,8.666666667
411,Romania,1,1,0,0,0,0,2.772588722,3.780104712,5.333333333,8.666666667
440,Romania,1,0,1,0,1,1,2.48490665,3.780104712,5.333333333,8.666666667
444,Romania,1,0,0,0,1,1,3.218875825,3.780104712,5.333333333,8.666666667
500,Romania,0,1,1,0,1,0,2.63905733,3.780104712,5.333333333,8.666666667
515,Romania,0,0,1,0,1,1,2.564949357,3.780104712,5.333333333,8.666666667
521,Romania,1,0,0,0,1,0,2.833213344,3.780104712,5.333333333,8.666666667
533,Romania,1,0,1,0,1,1,2.564949357,3.780104712,5.333333333,8.666666667
733,Romania,0,1,0,1,0,0,2.197224577,3.780104712,5.333333333,8.666666667
1227,Romania,1,1,1,1,0,0,2.772588722,3.780104712,5.333333333,8.666666667
1575,Romania,0,1,1,0,1,1,3.36729583,3.780104712,5.333333333,8.666666667
1702,Romania,1,1,1,0,1,0,2.302585093,3.780104712,5.333333333,8.666666667
1972,Romania,1,1,0,0,1,0,1.945910149,3.780104712,5.333333333,8.666666667
2096,Romania,0,0,0,0,1,0,2.63905733,3.780104712,5.333333333,8.666666667
2108,Romania,0,1,0,1,0,1,3.258096538,3.780104712,5.333333333,8.666666667
2793,Romania,0,1,1,0,0,0,2.48490665,3.780104712,5.333333333,8.666666667
2896,Romania,0,0,0,0,0,1,3.258096538,3.780104712,5.333333333,8.666666667
3300,Romania,1,1,0,0,1,1,3.258096538,3.780104712,5.333333333,8.666666667
3468,Romania,1,1,1,0,1,1,3.218875825,3.780104712,5.333333333,8.666666667
4087,Romania,1,1,1,0,1,1,2.63905733,3.780104712,5.333333333,8.666666667
4705,Romania,0,0,1,1,1,1,2.708050201,3.780104712,5.333333333,8.666666667
5361,Romania,0,0,0,0,0,0,3.091042453,3.780104712,5.333333333,8.666666667
5434,Romania,0,1,0,0,0,0,3.218875825,3.780104712,5.333333333,8.666666667
5834,Romania,1,1,1,0,1,1,2.48490665,3.780104712,5.333333333,8.666666667
6052,Romania,0,1,1,0,0,0,2.890371758,3.780104712,5.333333333,8.666666667
6074,Romania,0,1,0,0,0,0,2.708050201,3.780104712,5.333333333,8.666666667
6102,Romania,0,1,0,0,0,0,2.63905733,3.780104712,5.333333333,8.666666667
6731,Romania,1,1,1,0,1,0,3.17805383,3.780104712,5.333333333,8.666666667
7047,Romania,0,0,0,0,0,1,3.258096538,3.780104712,5.333333333,8.666666667
8111,Romania,0,0,1,0,0,1,3.044522438,3.780104712,5.333333333,8.666666667
8143,Romania,0,0,0,0,1,0,2.890371758,3.780104712,5.333333333,8.666666667
8837,Romania,1,1,1,0,1,0,2.48490665,3.780104712,5.333333333,8.666666667
8939,Romania,1,1,0,0,1,0,2.397895273,3.780104712,5.333333333,8.666666667
8981,Romania,1,0,1,0,0,0,3.295836866,3.780104712,5.333333333,8.666666667
9686,Romania,1,0,0,0,1,1,2.833213344,3.780104712,5.333333333,8.666666667
9866,Romania,1,1,0,0,0,1,3.258096538,3.780104712,5.333333333,8.666666667
10513,Romania,1,0,0,1,0,0,3.258096538,3.780104712,5.333333333,8.666666667
11464,Romania,1,1,0,0,1,0,2.833213344,3.780104712,5.333333333,8.666666667
11558,Romania,1,0,0,0,1,1,3.091042453,3.780104712,5.333333333,8.666666667
12104,Romania,1,1,0,0,1,0,2.564949357,3.780104712,5.333333333,8.666666667
12673,Romania,1,1,1,0,0,0,2.197224577,3.780104712,5.333333333,8.666666667
13074,Romania,1,1,0,0,1,1,2.890371758,3.780104712,5.333333333,8.666666667
13553,Romania,0,1,0,1,0,0,2.48490665,3.780104712,5.333333333,8.666666667
14082,Romania,0,0,0,1,1,0,3.218875825,3.780104712,5.333333333,8.666666667
14178,Romania,1,0,1,0,1,0,2.48490665,3.780104712,5.333333333,8.666666667
14279,Romania,0,1,0,0,0,0,2.63905733,3.780104712,5.333333333,8.666666667
16249,Romania,0,0,0,0,1,0,2.708050201,3.780104712,5.333333333,8.666666667
16289,Romania,1,0,1,0,1,1,3.044522438,3.780104712,5.333333333,8.666666667
17046,Romania,1,1,1,0,0,0,2.564949357,3.780104712,5.333333333,8.666666667
17570,Romania,1,1,0,0,1,1,3.761200116,3.780104712,5.333333333,8.666666667
17684,Romania,1,1,1,0,1,1,2.564949357,3.780104712,5.333333333,8.666666667
17791,Romania,1,1,1,0,1,1,3.36729583,3.780104712,5.333333333,8.666666667
18334,Romania,1,0,0,0,1,1,2.197224577,3.780104712,5.333333333,8.666666667
18511,Romania,1,1,1,0,1,1,1.945910149,3.780104712,5.333333333,8.666666667
18814,Romania,0,1,1,0,1,1,3.33220451,3.780104712,5.333333333,8.666666667
18935,Romania,0,1,0,0,0,0,2.564949357,3.780104712,5.333333333,8.666666667
20067,Romania,1,1,0,0,0,0,3.218875825,3.780104712,5.333333333,8.666666667
22374,Romania,1,1,1,0,1,1,1.791759469,3.780104712,5.333333333,8.666666667
22829,Romania,1,1,0,1,1,0,2.397895273,3.780104712,5.333333333,8.666666667
22850,Romania,1,1,1,1,1,1,2.079441542,3.780104712,5.333333333,8.666666667
22995,Romania,1,1,1,1,0,1,3.258096538,3.780104712,5.333333333,8.666666667
23640,Romania,0,0,1,0,0,0,2.833213344,3.780104712,5.333333333,8.666666667
23848,Romania,0,1,1,0,1,1,1.791759469,3.780104712,5.333333333,8.666666667
24390,Romania,1,1,1,1,1,1,3.218875825,3.780104712,5.333333333,8.666666667
24715,Romania,0,0,0,0,0,0,2.772588722,3.780104712,5.333333333,8.666666667
25916,Romania,0,1,1,0,0,0,2.564949357,3.780104712,5.333333333,8.666666667
26101,Romania,0,1,0,0,1,0,1.791759469,3.780104712,5.333333333,8.666666667
26601,Romania,1,0,1,0,0,0,4.143134726,3.780104712,5.333333333,8.666666667
26737,Romania,0,1,1,0,1,1,3.044522438,3.780104712,5.333333333,8.666666667
26900,Romania,1,1,0,0,1,0,2.995732274,3.780104712,5.333333333,8.666666667
27360,Romania,0,1,0,0,0,0,1.609437912,3.780104712,5.333333333,8.666666667
27749,Romania,1,1,1,0,0,1,2.708050201,3.780104712,5.333333333,8.666666667
28608,Romania,0,0,0,0,0,0,2.890371758,3.780104712,5.333333333,8.666666667
28730,Romania,0,1,1,0,1,1,2.944438979,3.780104712,5.333333333,8.666666667
29353,Romania,0,0,0,0,0,0,2.63905733,3.780104712,5.333333333,8.666666667
29681,Romania,0,1,1,0,1,1,3.17805383,3.780104712,5.333333333,8.666666667
29913,Romania,0,1,1,0,1,1,3.36729583,3.780104712,5.333333333,8.666666667
30617,Romania,1,1,1,1,0,0,3.33220451,3.780104712,5.333333333,8.666666667
30668,Romania,0,1,0,0,0,1,3.044522438,3.780104712,5.333333333,8.666666667
30903,Romania,1,0,0,1,0,0,1.386294361,3.780104712,5.333333333,8.666666667
31115,Romania,1,1,1,0,1,1,2.197224577,3.780104712,5.333333333,8.666666667
31442,Romania,1,1,0,0,0,1,3.295836866,3.780104712,5.333333333,8.666666667
31911,Romania,0,1,0,0,1,1,3.218875825,3.780104712,5.333333333,8.666666667
31982,Romania,1,0,1,1,1,0,1.945910149,3.780104712,5.333333333,8.666666667
32035,Romania,1,1,1,0,0,1,1.609437912,3.780104712,5.333333333,8.666666667
32760,Romania,0,1,1,0,0,1,2.48490665,3.780104712,5.333333333,8.666666667
33476,Romania,0,0,0,0,0,0,3.218875825,3.780104712,5.333333333,8.666666667
36017,Romania,0,0,0,0,0,0,3.295836866,3.780104712,5.333333333,8.666666667
36132,Romania,0,1,0,0,0,0,2.772588722,3.780104712,5.333333333,8.666666667
36394,Romania,1,1,1,0,0,0,2.079441542,3.780104712,5.333333333,8.666666667
36516,Romania,1,0,0,0,1,1,2.48490665,3.780104712,5.333333333,8.666666667
36884,Romania,1,1,1,0,1,0,3.33220451,3.780104712,5.333333333,8.666666667
37312,Romania,0,1,1,0,0,1,3.33220451,3.780104712,5.333333333,8.666666667
37487,Romania,1,1,1,0,0,1,2.944438979,3.780104712,5.333333333,8.666666667
37540,Romania,0,1,1,1,1,1,3.33220451,3.780104712,5.333333333,8.666666667
38192,Romania,1,1,1,0,0,1,2.772588722,3.780104712,5.333333333,8.666666667
38261,Romania,0,1,1,0,1,1,2.564949357,3.780104712,5.333333333,8.666666667
40477,Romania,1,1,1,0,0,0,3.36729583,3.780104712,5.333333333,8.666666667
40529,Romania,0,0,0,0,0,0,3.33220451,3.780104712,5.333333333,8.666666667
42166,Romania,1,1,0,0,1,0,3.258096538,3.780104712,5.333333333,8.666666667
42466,Romania,0,0,0,1,1,0,3.091042453,3.780104712,5.333333333,8.666666667
43878,Romania,1,1,0,0,0,1,2.708050201,3.780104712,5.333333333,8.666666667
43993,Romania,1,1,1,0,1,1,1.945910149,3.780104712,5.333333333,8.666666667
44002,Romania,1,1,0,0,0,0,3.044522438,3.780104712,5.333333333,8.666666667
46232,Romania,0,1,1,0,1,0,1.791759469,3.780104712,5.333333333,8.666666667
46722,Romania,1,0,1,0,1,0,3.258096538,3.780104712,5.333333333,8.666666667
47277,Romania,0,0,0,0,0,0,1.386294361,3.780104712,5.333333333,8.666666667
47773,Romania,0,1,1,0,0,0,3.33220451,3.780104712,5.333333333,8.666666667
47966,Romania,0,1,1,0,0,0,2.63905733,3.780104712,5.333333333,8.666666667
48560,Romania,0,0,0,0,0,0,2.890371758,3.780104712,5.333333333,8.666666667
49188,Romania,0,1,1,0,1,0,2.079441542,3.780104712,5.333333333,8.666666667
50420,Romania,1,1,1,0,0,1,2.890371758,3.780104712,5.333333333,8.666666667
53008,Romania,0,0,0,0,0,0,2.564949357,3.780104712,5.333333333,8.666666667
53095,Romania,1,1,1,0,0,1,2.708050201,3.780104712,5.333333333,8.666666667
53297,Romania,0,0,1,0,1,1,3.218875825,3.780104712,5.333333333,8.666666667
53364,Romania,0,1,1,0,1,0,3.044522438,3.780104712,5.333333333,8.666666667
53713,Romania,1,1,0,0,0,1,2.995732274,3.780104712,5.333333333,8.666666667
53894,Romania,0,1,1,0,1,0,3.218875825,3.780104712,5.333333333,8.666666667
55726,Romania,0,0,0,0,1,0,2.890371758,3.780104712,5.333333333,8.666666667
55869,Romania,1,0,0,0,0,0,2.833213344,3.780104712,5.333333333,8.666666667
56401,Romania,1,1,1,1,0,1,3.295836866,3.780104712,5.333333333,8.666666667
57124,Romania,0,1,1,0,1,0,2.48490665,3.780104712,5.333333333,8.666666667
57354,Romania,0,1,0,0,1,0,3.17805383,3.780104712,5.333333333,8.666666667
58091,Romania,0,1,0,0,1,0,2.772588722,3.780104712,5.333333333,8.666666667
58407,Romania,0,1,1,0,1,0,3.258096538,3.780104712,5.333333333,8.666666667
58958,Romania,1,0,1,0,1,0,3.258096538,3.780104712,5.333333333,8.666666667
103,Russia,0,0,0,0,0,0,2.833213344,2.272251309,7.944444444,5
139,Russia,1,0,0,0,0,0,2.708050201,2.272251309,7.944444444,5
140,Russia,1,0,0,0,0,0,3.258096538,2.272251309,7.944444444,5
214,Russia,0,0,1,0,1,1,1.945910149,2.272251309,7.944444444,5
237,Russia,1,0,1,0,0,0,2.079441542,2.272251309,7.944444444,5
243,Russia,1,0,1,0,1,1,2.63905733,2.272251309,7.944444444,5
262,Russia,1,0,0,0,0,0,3.135494216,2.272251309,7.944444444,5
348,Russia,0,0,0,0,0,0,2.63905733,2.272251309,7.944444444,5
459,Russia,1,0,0,0,0,0,1.609437912,2.272251309,7.944444444,5
463,Russia,1,0,0,0,0,0,2.564949357,2.272251309,7.944444444,5
472,Russia,0,0,1,0,1,0,3.33220451,2.272251309,7.944444444,5
486,Russia,0,1,1,0,1,1,2.48490665,2.272251309,7.944444444,5
515,Russia,1,0,0,0,1,0,3.258096538,2.272251309,7.944444444,5
539,Russia,1,0,0,0,0,0,1.098612289,2.272251309,7.944444444,5
547,Russia,1,0,0,1,0,0,2.772588722,2.272251309,7.944444444,5
566,Russia,1,0,0,0,1,1,3.33220451,2.272251309,7.944444444,5
599,Russia,1,1,0,0,1,0,3.258096538,2.272251309,7.944444444,5
612,Russia,1,0,1,0,1,1,2.564949357,2.272251309,7.944444444,5
682,Russia,0,0,0,0,0,0,2.772588722,2.272251309,7.944444444,5
789,Russia,1,0,0,0,1,0,3.091042453,2.272251309,7.944444444,5
871,Russia,1,0,0,0,0,0,2.48490665,2.272251309,7.944444444,5
873,Russia,1,0,0,0,0,0,2.833213344,2.272251309,7.944444444,5
916,Russia,1,0,1,0,1,0,2.302585093,2.272251309,7.944444444,5
983,Russia,1,0,1,0,1,0,2.63905733,2.272251309,7.944444444,5
1493,Russia,1,0,0,0,1,0,2.833213344,2.272251309,7.944444444,5
1512,Russia,1,0,0,0,1,1,2.772588722,2.272251309,7.944444444,5
1517,Russia,0,0,0,0,1,0,2.48490665,2.272251309,7.944444444,5
1526,Russia,1,0,0,0,1,1,2.833213344,2.272251309,7.944444444,5
1558,Russia,1,0,1,0,1,1,1.609437912,2.272251309,7.944444444,5
1872,Russia,1,0,1,0,0,0,1.945910149,2.272251309,7.944444444,5
1894,Russia,0,0,0,0,0,0,1.386294361,2.272251309,7.944444444,5
1919,Russia,0,0,1,0,0,0,2.708050201,2.272251309,7.944444444,5
1941,Russia,0,0,1,0,0,0,2.564949357,2.272251309,7.944444444,5
1963,Russia,0,0,0,0,0,0,2.48490665,2.272251309,7.944444444,5
2115,Russia,0,0,0,0,0,0,1.609437912,2.272251309,7.944444444,5
2142,Russia,0,0,0,0,0,0,0.693147181,2.272251309,7.944444444,5
2152,Russia,0,0,0,0,0,0,1.098612289,2.272251309,7.944444444,5
2320,Russia,0,1,0,0,0,0,3.496507561,2.272251309,7.944444444,5
2323,Russia,1,0,1,0,0,0,2.48490665,2.272251309,7.944444444,5
2324,Russia,1,0,1,1,0,0,3.135494216,2.272251309,7.944444444,5
2325,Russia,0,0,0,0,0,0,1.791759469,2.272251309,7.944444444,5
2338,Russia,0,0,0,0,0,0,2.833213344,2.272251309,7.944444444,5
2339,Russia,0,0,0,0,0,0,2.197224577,2.272251309,7.944444444,5
2348,Russia,1,0,0,1,0,0,1.098612289,2.272251309,7.944444444,5
2350,Russia,0,0,0,0,0,0,2.397895273,2.272251309,7.944444444,5
2354,Russia,1,0,1,0,0,0,2.63905733,2.272251309,7.944444444,5
2366,Russia,1,0,0,0,0,0,1.386294361,2.272251309,7.944444444,5
2436,Russia,1,0,0,0,0,0,2.397895273,2.272251309,7.944444444,5
2709,Russia,1,0,1,0,0,0,1.609437912,2.272251309,7.944444444,5
2721,Russia,1,0,0,0,0,0,2.833213344,2.272251309,7.944444444,5
2763,Russia,1,0,1,1,0,0,2.63905733,2.272251309,7.944444444,5
3535,Russia,0,0,0,0,0,0,2.995732274,2.272251309,7.944444444,5
3539,Russia,0,0,0,0,1,0,4.304065093,2.272251309,7.944444444,5
3544,Russia,0,0,1,0,0,0,3.951243719,2.272251309,7.944444444,5
3777,Russia,0,0,0,0,0,0,2.302585093,2.272251309,7.944444444,5
3881,Russia,0,0,0,0,0,0,1.945910149,2.272251309,7.944444444,5
3885,Russia,1,0,0,0,0,0,2.48490665,2.272251309,7.944444444,5
3919,Russia,0,0,0,0,1,0,4.204692619,2.272251309,7.944444444,5
3952,Russia,0,0,1,1,0,0,2.772588722,2.272251309,7.944444444,5
3969,Russia,1,0,1,0,0,0,2.772588722,2.272251309,7.944444444,5
3997,Russia,0,0,1,1,1,1,1.945910149,2.272251309,7.944444444,5
3999,Russia,0,0,0,0,0,0,2.833213344,2.272251309,7.944444444,5
4007,Russia,1,1,1,1,0,1,1.791759469,2.272251309,7.944444444,5
4028,Russia,0,0,1,0,0,0,2.833213344,2.272251309,7.944444444,5
4030,Russia,1,0,1,0,0,0,1.791759469,2.272251309,7.944444444,5
4069,Russia,1,0,1,0,1,1,2.772588722,2.272251309,7.944444444,5
4098,Russia,0,1,0,0,0,0,2.833213344,2.272251309,7.944444444,5
4131,Russia,1,1,1,0,1,1,2.63905733,2.272251309,7.944444444,5
7362,Russia,1,1,1,0,0,1,3.258096538,2.272251309,7.944444444,5
9616,Russia,1,0,1,0,0,0,2.397895273,2.272251309,7.944444444,5
17276,Russia,1,0,0,0,0,0,2.197224577,2.272251309,7.944444444,5
18098,Russia,0,0,0,0,0,0,2.079441542,2.272251309,7.944444444,5
26120,Russia,0,0,0,0,0,0,2.63905733,2.272251309,7.944444444,5
30307,Russia,1,0,0,0,0,0,2.48490665,2.272251309,7.944444444,5
86424,Russia,0,0,0,0,0,0,1.386294361,2.272251309,7.944444444,5
218939,Russia,0,0,1,0,0,0,1.791759469,2.272251309,7.944444444,5
251853,Russia,1,0,0,1,0,1,1.098612289,2.272251309,7.944444444,5
314409,Russia,1,0,1,0,0,0,1.386294361,2.272251309,7.944444444,5
428271,Russia,0,0,1,0,0,0,2.397895273,2.272251309,7.944444444,5
489147,Russia,0,0,0,0,0,0,0.693147181,2.272251309,7.944444444,5
505132,Russia,0,1,0,0,0,0,1.945910149,2.272251309,7.944444444,5
505796,Russia,1,0,0,0,0,0,0.693147181,2.272251309,7.944444444,5
515031,Russia,1,0,0,0,1,1,1.609437912,2.272251309,7.944444444,5
520509,Russia,0,0,0,0,0,0,1.098612289,2.272251309,7.944444444,5
525894,Russia,1,0,0,1,1,0,1.386294361,2.272251309,7.944444444,5
532265,Russia,1,0,0,1,1,0,1.098612289,2.272251309,7.944444444,5
535126,Russia,1,0,0,0,0,0,2.079441542,2.272251309,7.944444444,5
535722,Russia,1,0,0,0,1,1,2.079441542,2.272251309,7.944444444,5
539355,Russia,1,0,0,0,1,1,1.945910149,2.272251309,7.944444444,5
547580,Russia,1,0,0,0,1,1,2.944438979,2.272251309,7.944444444,5
548572,Russia,0,0,0,1,0,0,0.693147181,2.272251309,7.944444444,5
549518,Russia,0,0,0,0,0,0,2.079441542,2.272251309,7.944444444,5
550123,Russia,1,0,0,0,0,0,1.098612289,2.272251309,7.944444444,5
553985,Russia,1,0,0,0,1,0,0.693147181,2.272251309,7.944444444,5
558653,Russia,0,0,0,0,0,0,2.197224577,2.272251309,7.944444444,5
561044,Russia,1,1,0,0,1,1,2.944438979,2.272251309,7.944444444,5
564947,Russia,1,0,0,0,0,1,2.48490665,2.272251309,7.944444444,5
566245,Russia,0,0,1,1,0,0,1.791759469,2.272251309,7.944444444,5
568502,Russia,0,0,0,1,0,1,1.945910149,2.272251309,7.944444444,5
569618,Russia,1,0,0,0,0,0,2.772588722,2.272251309,7.944444444,5
587415,Russia,1,0,0,1,0,0,1.945910149,2.272251309,7.944444444,5
587768,Russia,1,0,0,0,0,0,1.386294361,2.272251309,7.944444444,5
588722,Russia,1,0,1,0,1,0,2.833213344,2.272251309,7.944444444,5
590301,Russia,1,0,0,0,0,0,2.708050201,2.272251309,7.944444444,5
590399,Russia,1,0,0,0,0,0,1.609437912,2.272251309,7.944444444,5
592489,Russia,1,0,0,0,1,1,3.135494216,2.272251309,7.944444444,5
592804,Russia,1,0,0,1,1,1,2.890371758,2.272251309,7.944444444,5
593142,Russia,1,0,0,0,0,0,3.091042453,2.272251309,7.944444444,5
593179,Russia,1,0,1,0,1,1,3.091042453,2.272251309,7.944444444,5
593344,Russia,0,0,0,0,0,0,2.772588722,2.272251309,7.944444444,5
593454,Russia,0,0,0,0,0,0,1.945910149,2.272251309,7.944444444,5
593562,Russia,0,0,0,0,0,0,2.944438979,2.272251309,7.944444444,5
594084,Russia,1,0,0,0,0,0,2.48490665,2.272251309,7.944444444,5
594356,Russia,0,0,0,0,0,1,2.564949357,2.272251309,7.944444444,5
594511,Russia,0,0,0,0,1,0,2.833213344,2.272251309,7.944444444,5
594552,Russia,0,0,0,0,0,0,2.079441542,2.272251309,7.944444444,5
594903,Russia,1,1,0,0,0,0,4.317488114,2.272251309,7.944444444,5
594960,Russia,0,0,0,0,0,0,2.833213344,2.272251309,7.944444444,5
595272,Russia,1,0,0,1,0,0,2.995732274,2.272251309,7.944444444,5
595428,Russia,1,0,0,0,1,0,2.995732274,2.272251309,7.944444444,5
595437,Russia,1,0,0,0,0,1,2.48490665,2.272251309,7.944444444,5
595673,Russia,1,0,0,0,1,0,2.63905733,2.272251309,7.944444444,5
595980,Russia,0,0,0,1,0,0,1.791759469,2.272251309,7.944444444,5
596139,Russia,0,0,0,1,0,0,2.833213344,2.272251309,7.944444444,5
596628,Russia,1,0,0,0,1,0,2.397895273,2.272251309,7.944444444,5
596728,Russia,1,0,0,0,1,1,1.945910149,2.272251309,7.944444444,5
597220,Russia,1,0,0,0,1,1,1.386294361,2.272251309,7.944444444,5
597328,Russia,1,0,1,0,0,0,3.295836866,2.272251309,7.944444444,5
598508,Russia,1,0,0,0,0,0,1.098612289,2.272251309,7.944444444,5
599443,Russia,1,0,0,0,0,0,3.091042453,2.272251309,7.944444444,5
599794,Russia,0,0,0,0,0,0,1.945910149,2.272251309,7.944444444,5
600244,Russia,1,0,0,0,1,0,2.079441542,2.272251309,7.944444444,5
600319,Russia,1,0,1,1,1,1,2.995732274,2.272251309,7.944444444,5
600490,Russia,1,0,1,0,1,1,4.127134385,2.272251309,7.944444444,5
600684,Russia,0,0,1,1,1,1,1.386294361,2.272251309,7.944444444,5
600965,Russia,0,0,0,0,1,0,4.17438727,2.272251309,7.944444444,5
601055,Russia,1,0,0,0,1,0,2.197224577,2.272251309,7.944444444,5
601093,Russia,1,0,1,0,1,0,4.49980967,2.272251309,7.944444444,5
601296,Russia,1,0,1,0,1,0,3.044522438,2.272251309,7.944444444,5
