E(V),D-MN4-CNF,E(V),D-MN4-CNF-A,E(V),D-MN4-CNF-IL,E(V),D-MN4-CNF-IL-A
0.55276,0.320648193,0.55276,1.48,0.55276,0.446075439,0.55276,1.57
0.55474,0.321472168,0.55474,1.48,0.55474,0.446716309,0.55474,1.57
0.55672,0.322418213,0.55672,1.48,0.55672,0.447692871,0.55672,1.57
0.55871,0.323516846,0.55871,1.48,0.55871,0.448516846,0.55871,1.57
0.56072,0.324523926,0.56072,1.48,0.56072,0.449523926,0.56072,1.57
0.56271,0.325317383,0.56271,1.48,0.56271,0.450469971,0.56271,1.58
0.56469,0.326507568,0.56469,1.48,0.56469,0.451446533,0.56469,1.58
0.56667,0.327423096,0.56667,1.49,0.56667,0.452423096,0.56667,1.58
0.56869,0.328613281,0.56869,1.49,0.56869,0.453369141,0.56869,1.58
0.57067,0.329498291,0.57067,1.49,0.57067,0.454315186,0.57067,1.58
0.57265,0.330596924,0.57265,1.49,0.57265,0.455474854,0.57265,1.58
0.57464,0.331756592,0.57464,1.49,0.57464,0.456542969,0.57464,1.58
0.57662,0.332885742,0.57662,1.49,0.57662,0.457580566,0.57662,1.59
0.57864,0.333953857,0.57864,1.49,0.57864,0.458770752,0.57864,1.59
0.58062,0.335235596,0.58062,1.49,0.58062,0.45993042,0.58062,1.59
0.5826,0.336486816,0.5826,1.49,0.5826,0.461273193,0.5826,1.59
0.58459,0.337615967,0.58459,1.49,0.58459,0.462280273,0.58459,1.59
0.5866,0.33883667,0.5866,1.49,0.5866,0.463623047,0.5866,1.59
0.58858,0.340179443,0.58858,1.49,0.58858,0.464691162,0.58858,1.59
0.5906,0.341369629,0.5906,1.49,0.5906,0.465942383,0.5906,1.59
0.59258,0.342498779,0.59258,1.49,0.59258,0.467224121,0.59258,1.59
0.59457,0.343688965,0.59457,1.49,0.59457,0.468048096,0.59457,1.6
0.59655,0.345123291,0.59655,1.49,0.59655,0.469360352,0.59655,1.6
0.59856,0.346160889,0.59856,1.49,0.59856,0.47052002,0.59856,1.6
0.60055,0.347442627,0.60055,1.49,0.60055,0.471740723,0.60055,1.6
0.60253,0.348632813,0.60253,1.49,0.60253,0.472991943,0.60253,1.6
0.60452,0.349853516,0.60452,1.49,0.60452,0.474060059,0.60452,1.6
0.60653,0.351043701,0.60653,1.49,0.60653,0.475128174,0.60653,1.6
0.60851,0.352172852,0.60851,1.49,0.60851,0.476257324,0.60851,1.6
0.6105,0.353515625,0.6105,1.49,0.6105,0.476928711,0.6105,1.6
0.61248,0.354431152,0.61248,1.49,0.61248,0.477966309,0.61248,1.6
0.61446,0.35559082,0.61446,1.49,0.61446,0.479003906,0.61446,1.61
0.61648,0.356750488,0.61648,1.49,0.61648,0.479736328,0.61648,1.61
0.61846,0.357910156,0.61846,1.49,0.61846,0.480712891,0.61846,1.61
0.62045,0.359008789,0.62045,1.49,0.62045,0.481567383,0.62045,1.61
0.62246,0.359985352,0.62246,1.49,0.62246,0.482208252,0.62246,1.61
0.62444,0.361022949,0.62444,1.49,0.62444,0.482696533,0.62444,1.61
0.62643,0.361999512,0.62643,1.49,0.62643,0.483337402,0.62643,1.61
0.62841,0.362854004,0.62841,1.49,0.62841,0.483734131,0.62841,1.61
0.63039,0.363830566,0.63039,1.49,0.63039,0.483947754,0.63039,1.61
0.63241,0.364685059,0.63241,1.49,0.63241,0.484161377,0.63241,1.61
0.63439,0.365509033,0.63439,1.49,0.63439,0.484558105,0.63439,1.61
0.63638,0.366241455,0.63638,1.49,0.63638,0.484619141,0.63638,1.62
0.63839,0.366760254,0.63839,1.49,0.63839,0.484527588,0.63839,1.62
0.64037,0.367614746,0.64037,1.49,0.64037,0.484863281,0.64037,1.62
0.64236,0.36819458,0.64236,1.49,0.64236,0.484649658,0.64236,1.62
0.64434,0.368682861,0.64434,1.49,0.64434,0.48449707,0.64434,1.62
0.64635,0.36920166,0.64635,1.49,0.64635,0.484069824,0.64635,1.62
0.64834,0.369750977,0.64834,1.49,0.64834,0.483673096,0.64834,1.62
0.65035,0.37020874,0.65035,1.49,0.65035,0.483123779,0.65035,1.62
0.65234,0.370666504,0.65234,1.48,0.65234,0.482727051,0.65234,1.62
0.65435,0.370880127,0.65435,1.48,0.65435,0.481964111,0.65435,1.62
0.65633,0.371185303,0.65633,1.48,0.65633,0.481231689,0.65633,1.62
0.65832,0.371551514,0.65832,1.48,0.65832,0.480438232,0.65832,1.62
0.6603,0.371704102,0.6603,1.48,0.6603,0.479431152,0.6603,1.62
0.66228,0.372070313,0.66228,1.48,0.66228,0.478515625,0.66228,1.62
0.66427,0.37210083,0.66427,1.48,0.66427,0.477600098,0.66427,1.62
0.66628,0.372192383,0.66628,1.48,0.66628,0.476013184,0.66628,1.62
0.66827,0.372192383,0.66827,1.48,0.66827,0.474914551,0.66827,1.62
0.67025,0.372314453,0.67025,1.47,0.67025,0.473388672,0.67025,1.62
0.67226,0.372253418,0.67226,1.47,0.67226,0.472229004,0.67226,1.62
0.67425,0.372283936,0.67425,1.47,0.67425,0.470855713,0.67425,1.62
0.67623,0.372009277,0.67623,1.47,0.67623,0.469390869,0.67623,1.62
0.67821,0.372039795,0.67821,1.47,0.67821,0.467926025,0.67821,1.62
0.6802,0.371765137,0.6802,1.47,0.6802,0.466278076,0.6802,1.62
0.68221,0.371612549,0.68221,1.46,0.68221,0.464996338,0.68221,1.62
0.6842,0.371551514,0.6842,1.46,0.6842,0.463348389,0.6842,1.62
0.68618,0.371368408,0.68618,1.46,0.68618,0.461334229,0.68618,1.62
0.68816,0.37121582,0.68816,1.46,0.68816,0.459533691,0.68816,1.62
0.69018,0.37109375,0.69018,1.46,0.69018,0.457855225,0.69018,1.62
0.69216,0.370758057,0.69216,1.45,0.69216,0.455963135,0.69216,1.62
0.69415,0.370513916,0.69415,1.45,0.69415,0.454620361,0.69415,1.62
0.69613,0.370300293,0.69613,1.45,0.69613,0.452789307,0.69613,1.61
0.69811,0.3699646,0.69811,1.45,0.69811,0.450927734,0.69811,1.61
0.70013,0.369506836,0.70013,1.44,0.70013,0.44909668,0.70013,1.61
0.70211,0.369171143,0.70211,1.44,0.70211,0.447296143,0.70211,1.61
0.70409,0.368865967,0.70409,1.44,0.70409,0.4453125,0.70409,1.61
0.70608,0.368469238,0.70608,1.44,0.70608,0.443450928,0.70608,1.61
0.70809,0.368255615,0.70809,1.43,0.70809,0.441741943,0.70809,1.61
0.71008,0.367797852,0.71008,1.43,0.71008,0.440002441,0.71008,1.61
0.71206,0.367584229,0.71206,1.43,0.71206,0.438232422,0.71206,1.6
0.71404,0.367248535,0.71404,1.43,0.71404,0.43661499,0.71404,1.6
0.71606,0.366821289,0.71606,1.43,0.71606,0.435028076,0.71606,1.6
0.71804,0.366455078,0.71804,1.42,0.71804,0.433135986,0.71804,1.6
0.72002,0.366149902,0.72002,1.42,0.72002,0.431427002,0.72002,1.6
0.72201,0.365722656,0.72201,1.42,0.72201,0.429962158,0.72201,1.6
0.72402,0.365539551,0.72402,1.42,0.72402,0.428192139,0.72402,1.6
0.72601,0.364959717,0.72601,1.41,0.72601,0.426574707,0.72601,1.6
0.72799,0.364837646,0.72799,1.41,0.72799,0.42489624,0.72799,1.59
0.72997,0.364379883,0.72997,1.41,0.72997,0.423553467,0.72997,1.59
0.73199,0.364135742,0.73199,1.41,0.73199,0.421844482,0.73199,1.59
0.73397,0.363677979,0.73397,1.4,0.73397,0.420593262,0.73397,1.59
0.73595,0.363433838,0.73595,1.4,0.73595,0.419311523,0.73595,1.59
0.73794,0.362976074,0.73794,1.4,0.73794,0.417541504,0.73794,1.58
0.73995,0.362701416,0.73995,1.39,0.73995,0.416381836,0.73995,1.58
0.74194,0.362457275,0.74194,1.39,0.74194,0.414855957,0.74194,1.58
0.74395,0.3621521,0.74395,1.39,0.74395,0.413421631,0.74395,1.58
0.74593,0.361724854,0.74593,1.39,0.74593,0.41217041,0.74593,1.58
0.74792,0.361572266,0.74792,1.38,0.74792,0.411010742,0.74792,1.57
0.74993,0.36114502,0.74993,1.38,0.74993,0.409698486,0.74993,1.57
0.75191,0.360809326,0.75191,1.38,0.75191,0.408355713,0.75191,1.57
0.7539,0.36050415,0.7539,1.38,0.7539,0.407501221,0.7539,1.57
0.75591,0.360229492,0.75591,1.37,0.75591,0.40612793,0.75591,1.57
0.7579,0.360046387,0.7579,1.37,0.7579,0.404815674,0.7579,1.56
0.76073,0.359771729,0.76073,1.37,0.76073,0.404022217,0.76073,1.56
0.76287,0.359588623,0.76287,1.37,0.76287,0.402801514,0.76287,1.56
0.7647,0.359222412,0.7647,1.36,0.7647,0.401672363,0.7647,1.56
0.76684,0.359100342,0.76684,1.36,0.76684,0.400604248,0.76684,1.55
0.76867,0.358673096,0.76867,1.36,0.76867,0.399505615,0.76867,1.55
0.77081,0.358459473,0.77081,1.36,0.77081,0.398529053,0.77081,1.55
0.77264,0.358184814,0.77264,1.35,0.77264,0.397613525,0.77264,1.55
0.77477,0.357940674,0.77477,1.35,0.77477,0.396850586,0.77477,1.54
0.7766,0.357818604,0.7766,1.35,0.7766,0.395904541,0.7766,1.54
0.77874,0.357513428,0.77874,1.35,0.77874,0.394989014,0.77874,1.54
0.78057,0.357330322,0.78057,1.34,0.78057,0.393981934,0.78057,1.54
0.78271,0.357116699,0.78271,1.34,0.78271,0.393127441,0.78271,1.54
0.78454,0.357055664,0.78454,1.34,0.78454,0.392150879,0.78454,1.53
0.78667,0.356689453,0.78667,1.34,0.78667,0.391479492,0.78667,1.53
0.78881,0.356414795,0.78881,1.34,0.78881,0.390686035,0.78881,1.53
0.79064,0.356262207,0.79064,1.33,0.79064,0.389984131,0.79064,1.53
0.79278,0.356201172,0.79278,1.33,0.79278,0.389190674,0.79278,1.52
0.79461,0.356048584,0.79461,1.33,0.79461,0.388397217,0.79461,1.52
0.79675,0.355712891,0.79675,1.33,0.79675,0.387756348,0.79675,1.52
0.79858,0.35546875,0.79858,1.32,0.79858,0.386901855,0.79858,1.52
0.80071,0.355529785,0.80071,1.32,0.80071,0.385986328,0.80071,1.51
0.80254,0.355194092,0.80254,1.32,0.80254,0.385345459,0.80254,1.51
0.80468,0.355133057,0.80468,1.32,0.80468,0.384796143,0.80468,1.51
0.80651,0.354858398,0.80651,1.32,0.80651,0.384429932,0.80651,1.51
0.80865,0.354827881,0.80865,1.31,0.80865,0.383514404,0.80865,1.51
0.81048,0.354522705,0.81048,1.31,0.81048,0.382873535,0.81048,1.5
0.81261,0.35446167,0.81261,1.31,0.81261,0.382598877,0.81261,1.5
0.81445,0.354400635,0.81445,1.31,0.81445,0.381744385,0.81445,1.5
0.81658,0.354248047,0.81658,1.31,0.81658,0.381195068,0.81658,1.5
0.81841,0.354064941,0.81841,1.31,0.81841,0.380645752,0.81841,1.49
0.82055,0.353942871,0.82055,1.31,0.82055,0.380126953,0.82055,1.49
0.82238,0.353881836,0.82238,1.3,0.82238,0.379394531,0.82238,1.49
0.82452,0.353759766,0.82452,1.3,0.82452,0.379180908,0.82452,1.49
0.82665,0.35357666,0.82665,1.3,0.82665,0.378387451,0.82665,1.49
0.82848,0.353393555,0.82848,1.3,0.82848,0.377960205,0.82848,1.48
0.83062,0.35333252,0.83062,1.3,0.83062,0.377502441,0.83062,1.48
0.83245,0.353302002,0.83245,1.3,0.83245,0.377166748,0.83245,1.48
0.83459,0.353027344,0.83459,1.29,0.83459,0.376739502,0.83459,1.48
0.83642,0.352996826,0.83642,1.29,0.83642,0.376251221,0.83642,1.48
0.83855,0.352813721,0.83855,1.29,0.83855,0.375823975,0.83855,1.47
0.84039,0.352935791,0.84039,1.29,0.84039,0.375244141,0.84039,1.47
0.84252,0.352661133,0.84252,1.29,0.84252,0.374786377,0.84252,1.47
0.84466,0.35256958,0.84466,1.29,0.84466,0.374633789,0.84466,1.47
0.84649,0.352478027,0.84649,1.28,0.84649,0.374298096,0.84649,1.47
0.84863,0.352539063,0.84863,1.28,0.84863,0.373901367,0.84863,1.47
0.85046,0.352478027,0.85046,1.28,0.85046,0.373596191,0.85046,1.46
0.85259,0.352386475,0.85259,1.28,0.85259,0.373077393,0.85259,1.46
0.85442,0.352386475,0.85442,1.28,0.85442,0.372741699,0.85442,1.46
0.85656,0.352203369,0.85656,1.28,0.85656,0.372497559,0.85656,1.46
0.85839,0.352111816,0.85839,1.28,0.85839,0.371917725,0.85839,1.46
0.86053,0.352020264,0.86053,1.28,0.86053,0.371765137,0.86053,1.46
0.86236,0.352081299,0.86236,1.27,0.86236,0.371520996,0.86236,1.45
0.86449,0.351959229,0.86449,1.27,0.86449,0.371276855,0.86449,1.45
0.86663,0.352020264,0.86663,1.27,0.86663,0.37097168,0.86663,1.45
0.86846,0.351959229,0.86846,1.27,0.86846,0.370880127,0.86846,1.45
0.87029,0.351928711,0.87029,1.27,0.87029,0.370574951,0.87029,1.45
0.87243,0.351715088,0.87243,1.27,0.87243,0.370330811,0.87243,1.45
0.87457,0.351898193,0.87457,1.27,0.87457,0.369903564,0.87457,1.45
0.8764,0.351776123,0.8764,1.27,0.8764,0.369873047,0.8764,1.45
0.87853,0.351928711,0.87853,1.27,0.87853,0.369293213,0.87853,1.44
0.88036,0.351867676,0.88036,1.27,0.88036,0.369140625,0.88036,1.44
0.8825,0.351928711,0.8825,1.27,0.8825,0.369293213,0.8825,1.44
0.88433,0.351776123,0.88433,1.27,0.88433,0.368804932,0.88433,1.44
0.88616,0.351867676,0.88616,1.27,0.88616,0.368682861,0.88616,1.44
0.8883,0.351867676,0.8883,1.26,0.8883,0.368865967,0.8883,1.44
0.89013,0.351959229,0.89013,1.26,0.89013,0.368652344,0.89013,1.44
0.89227,0.351928711,0.89227,1.26,0.89227,0.368438721,0.89227,1.44
0.8941,0.351989746,0.8941,1.26,0.8941,0.368286133,0.8941,1.44
0.89623,0.352020264,0.89623,1.26,0.89623,0.368103027,0.89623,1.44
0.89837,0.352172852,0.89837,1.26,0.89837,0.367980957,0.89837,1.43
0.9002,0.352233887,0.9002,1.26,0.9002,0.367706299,0.9002,1.43
0.90234,0.352203369,0.90234,1.26,0.90234,0.367553711,0.90234,1.43
0.90417,0.352294922,0.90417,1.26,0.90417,0.367767334,0.90417,1.43
0.9063,0.352294922,0.9063,1.26,0.9063,0.367645264,0.9063,1.43
0.90813,0.352508545,0.90813,1.26,0.90813,0.367706299,0.90813,1.43
0.91027,0.352539063,0.91027,1.26,0.91027,0.367370605,0.91027,1.43
0.9121,0.352630615,0.9121,1.26,0.9121,0.367431641,0.9121,1.43
0.91424,0.352661133,0.91424,1.26,0.91424,0.36730957,0.91424,1.43
0.91637,0.352844238,0.91637,1.26,0.91637,0.367431641,0.91637,1.43
0.91821,0.352874756,0.91821,1.26,0.91821,0.367431641,0.91821,1.43
0.92034,0.352905273,0.92034,1.26,0.92034,0.36730957,0.92034,1.43
0.92217,0.353210449,0.92217,1.26,0.92217,0.367523193,0.92217,1.43
0.92431,0.353210449,0.92431,1.26,0.92431,0.367492676,0.92431,1.43
0.92614,0.353302002,0.92614,1.26,0.92614,0.367523193,0.92614,1.43
0.92828,0.35345459,0.92828,1.26,0.92828,0.367401123,0.92828,1.43
0.93011,0.35369873,0.93011,1.26,0.93011,0.367584229,0.93011,1.43
0.93224,0.353790283,0.93224,1.26,0.93224,0.367370605,0.93224,1.43
0.93407,0.353973389,0.93407,1.26,0.93407,0.367431641,0.93407,1.43
0.93621,0.354095459,0.93621,1.26,0.93621,0.367523193,0.93621,1.43
0.93804,0.354217529,0.93804,1.27,0.93804,0.367614746,0.93804,1.43
0.94018,0.354431152,0.94018,1.27,0.94018,0.367797852,0.94018,1.43
0.94201,0.354644775,0.94201,1.27,0.94201,0.368011475,0.94201,1.43
0.94415,0.354766846,0.94415,1.27,0.94415,0.36819458,0.94415,1.43
0.94628,0.354980469,0.94628,1.27,0.94628,0.36819458,0.94628,1.43
0.94811,0.355194092,0.94811,1.27,0.94811,0.368469238,0.94811,1.43
0.95025,0.355194092,0.95025,1.27,0.95025,0.368652344,0.95025,1.43
0.95208,0.35546875,0.95208,1.27,0.95208,0.368499756,0.95208,1.43
0.95391,0.355682373,0.95391,1.27,0.95391,0.368743896,0.95391,1.43
0.95605,0.355926514,0.95605,1.27,0.95605,0.368774414,0.95605,1.43
0.95818,0.356018066,0.95818,1.27,0.95818,0.369110107,0.95818,1.43
0.96001,0.356384277,0.96001,1.27,0.96001,0.369384766,0.96001,1.43
0.96215,0.356506348,0.96215,1.27,0.96215,0.369567871,0.96215,1.43
0.96398,0.356842041,0.96398,1.28,0.96398,0.369689941,0.96398,1.43
0.96612,0.356964111,0.96612,1.28,0.96612,0.369934082,0.96612,1.43
0.96795,0.357147217,0.96795,1.28,0.96795,0.370330811,0.96795,1.43
0.97009,0.35748291,0.97009,1.28,0.97009,0.370330811,0.97009,1.43
0.97192,0.357696533,0.97192,1.28,0.97192,0.370513916,0.97192,1.44
0.97405,0.358032227,0.97405,1.28,0.97405,0.370849609,0.97405,1.44
0.97588,0.35824585,0.97588,1.28,0.97588,0.371002197,0.97588,1.44
0.97802,0.35848999,0.97802,1.28,0.97802,0.371490479,0.97802,1.44
0.97985,0.358703613,0.97985,1.28,0.97985,0.371704102,0.97985,1.44
0.98199,0.359039307,0.98199,1.29,0.98199,0.372070313,0.98199,1.44
0.98412,0.359466553,0.98412,1.29,0.98412,0.372497559,0.98412,1.44
0.98595,0.359649658,0.98595,1.29,0.98595,0.372772217,0.98595,1.44
0.98809,0.359985352,0.98809,1.29,0.98809,0.373016357,0.98809,1.44
0.98992,0.360321045,0.98992,1.29,0.98992,0.373352051,0.98992,1.44
0.99206,0.360656738,0.99206,1.29,0.99206,0.373840332,0.99206,1.44
0.99389,0.361083984,0.99389,1.29,0.99389,0.374206543,0.99389,1.44
0.99603,0.361450195,0.99603,1.3,0.99603,0.374450684,0.99603,1.44
0.99786,0.361663818,0.99786,1.3,0.99786,0.37512207,0.99786,1.45
0.99999,0.362060547,0.99999,1.3,0.99999,0.375213623,0.99999,1.45
1.00182,0.362518311,1.00182,1.3,1.00182,0.375701904,1.00182,1.45
1.00396,0.362670898,1.00396,1.3,1.00396,0.376281738,1.00396,1.45
1.00579,0.363128662,1.00579,1.3,1.00579,0.376678467,1.00579,1.45
1.00793,0.363616943,1.00793,1.31,1.00793,0.377075195,1.00793,1.45
1.01006,0.364013672,1.01006,1.31,1.01006,0.377593994,1.01006,1.45
1.01189,0.364471436,1.01189,1.31,1.01189,0.378204346,1.01189,1.46
1.01403,0.364685059,1.01403,1.31,1.01403,0.378631592,1.01403,1.46
1.01586,0.365112305,1.01586,1.31,1.01586,0.379058838,1.01586,1.46
1.018,0.365692139,1.018,1.32,1.018,0.379760742,1.018,1.46
1.01983,0.366210938,1.01983,1.32,1.01983,0.380340576,1.01983,1.46
1.02196,0.366546631,1.02196,1.32,1.02196,0.38092041,1.02196,1.46
1.0238,0.366851807,1.0238,1.32,1.0238,0.381622314,1.0238,1.47
1.02593,0.367431641,1.02593,1.33,1.02593,0.381988525,1.02593,1.47
1.02807,0.367950439,1.02807,1.33,1.02807,0.382659912,1.02807,1.47
1.0299,0.368835449,1.0299,1.33,1.0299,0.383880615,1.0299,1.47
1.03173,0.368774414,1.03173,1.33,1.03173,0.383728027,1.03173,1.47
1.03387,0.369293213,1.03387,1.34,1.03387,0.384552002,1.03387,1.47
1.036,0.3699646,1.036,1.34,1.036,0.385314941,1.036,1.48
1.03783,0.370758057,1.03783,1.34,1.03783,0.38671875,1.03783,1.48
1.03997,0.370544434,1.03997,1.34,1.03997,0.386505127,1.03997,1.48
1.0418,0.371734619,1.0418,1.35,1.0418,0.387512207,1.0418,1.48
