time,j
6584.87,5.89209183673469
6586.87,5.89091836734694
6588.87,5.8925
6590.87,5.8930612244898
6592.87,5.89775510204082
6594.87,5.89897959183673
6596.87,5.89678571428571
6598.87,5.90316326530612
6600.87,5.89831632653061
6602.87,5.90142857142857
6604.87,5.90586734693878
6606.87,5.9025
6608.87,5.90418367346939
6610.87,5.905
6612.87,5.90377551020408
6614.87,5.90872448979592
6616.87,5.90637755102041
6618.87,5.90724489795918
6620.87,5.90877551020408
6622.87,5.90852040816327
6624.87,5.90530612244898
6626.87,5.90540816326531
6628.87,5.90423469387755
6630.87,5.90341836734694
6632.87,5.90454081632653
6634.87,5.90321428571429
6636.87,5.90464285714286
6638.87,5.90724489795918
6640.87,5.90923469387755
6642.87,5.90994897959184
6644.87,5.90948979591837
6646.87,5.91020408163265
6648.87,5.91163265306122
6650.87,5.91071428571429
6652.87,5.9090306122449
6654.87,5.91229591836735
6656.87,5.91117346938776
6658.87,5.9115306122449
6660.87,5.91198979591837
6662.87,5.91239795918367
6664.87,5.91295918367347
6666.87,5.91321428571429
6668.87,5.91377551020408
6670.87,5.91372448979592
6672.87,5.91454081632653
6674.87,5.91530612244898
6676.87,5.91454081632653
6678.87,5.91637755102041
6680.87,5.9169387755102
6682.87,5.91668367346939
6684.87,5.91959183673469
6686.87,5.91739795918367
6688.87,5.9190306122449
6690.87,5.91545918367347
6692.87,5.91234693877551
6694.87,5.91719387755102
6696.87,5.91525510204082
6698.87,5.91632653061224
6700.87,5.9175
6702.87,5.91780612244898
6704.87,5.92025510204082
6706.87,5.92051020408163
6708.87,5.92076530612245
6710.87,5.92321428571429
6712.87,5.92015306122449
6714.87,5.92275510204082
6716.87,5.92244897959184
6718.87,5.91984693877551
6720.87,5.92219387755102
6722.87,5.91877551020408
6724.87,5.92061224489796
6726.87,5.92260204081633
6728.87,5.92045918367347
6730.87,5.92301020408163
6732.87,5.92336734693878
6734.87,5.92239795918367
6736.87,5.92637755102041
6738.87,5.91979591836735
6740.87,5.92637755102041
6742.87,5.92290816326531
6744.87,5.91892857142857
6746.87,5.92607142857143
6748.87,5.92239795918367
6750.87,5.92091836734694
6752.87,5.92714285714286
6754.87,5.92040816326531
6756.87,5.92591836734694
6758.87,5.92341836734694
6760.87,5.92260204081633
6762.87,5.92474489795918
6764.87,5.92137755102041
6766.87,5.92489795918367
6768.87,5.92454081632653
6770.87,5.92244897959184
6772.87,5.92729591836735
6774.87,5.9280612244898
6776.87,5.92780612244898
6778.87,5.92954081632653
6780.87,5.92642857142857
6782.87,5.92954081632653
6784.87,5.92877551020408
6786.87,5.92770408163265
6788.87,5.9305612244898
6790.87,5.92826530612245
6792.87,5.92887755102041
6794.87,5.92602040816327
6796.87,5.9234693877551
6798.87,5.92908163265306
6800.87,5.92255102040816
6802.87,5.92770408163265
6804.87,5.92785714285714
6806.87,5.92188775510204
6808.87,5.92724489795918
6810.87,5.9265306122449
6812.87,5.92658163265306
6814.87,5.92673469387755
6816.87,5.92714285714286
6818.87,5.92698979591837
6820.87,5.92862244897959
6822.87,5.92780612244898
6824.87,5.92663265306122
6826.87,5.92673469387755
6828.87,5.92755102040816
6830.87,5.92948979591837
6832.87,5.92698979591837
6834.87,5.92989795918367
6836.87,5.92989795918367
6838.87,5.92857142857143
6840.87,5.93091836734694
6842.87,5.92448979591837
6844.87,5.92724489795918
6846.87,5.92882653061224
6848.87,5.92525510204082
6850.87,5.93051020408163
6852.87,5.92785714285714
6854.87,5.93030612244898
6856.87,5.9319387755102
6858.87,5.92704081632653
6860.87,5.93265306122449
6862.87,5.93127551020408
6864.87,5.92821428571429
6866.87,5.93428571428571
6868.87,5.92852040816326
6870.87,5.92974489795918
6872.87,5.93372448979592
6874.87,5.92673469387755
6876.87,5.9319387755102
6878.87,5.93219387755102
6880.87,5.92704081632653
6882.87,5.93418367346939
6884.87,5.92994897959184
6886.87,5.93163265306122
6888.87,5.9330612244898
6890.87,5.9284693877551
6892.87,5.9344387755102
6894.87,5.9309693877551
6896.87,5.93290816326531
6898.87,5.93051020408163
6900.87,5.92775510204082
6902.87,5.93260204081633
6904.87,5.92658163265306
6906.87,5.93005102040816
6908.87,5.92729591836735
6910.87,5.92647959183674
6912.87,5.92709183673469
6914.87,5.92704081632653
6916.87,5.92637755102041
6918.87,5.92622448979592
6920.87,5.92770408163265
6922.87,5.9259693877551
6924.87,5.9275
6926.87,5.92698979591837
6928.87,5.92535714285714
6930.87,5.92938775510204
6932.87,5.92515306122449
6934.87,5.92729591836735
6936.87,5.92780612244898
6938.87,5.92367346938775
6940.87,5.9305612244898
6942.87,5.92545918367347
6944.87,5.925
6946.87,5.92867346938776
6948.87,5.92576530612245
6950.87,5.92515306122449
6952.87,5.92892857142857
6954.87,5.92515306122449
6956.87,5.9265306122449
6958.87,5.92734693877551
6960.87,5.92852040816326
6962.87,5.92760204081633
6964.87,5.93081632653061
6966.87,5.92841836734694
6968.87,5.9275
6970.87,5.92994897959184
6972.87,5.9265306122449
6974.87,5.92816326530612
6976.87,5.92474489795918
6978.87,5.92290816326531
6980.87,5.92755102040816
6982.87,5.92428571428571
6984.87,5.92382653061224
6986.87,5.92836734693878
6988.87,5.92275510204082
6990.87,5.92566326530612
6992.87,5.92688775510204
6994.87,5.92219387755102
6996.87,5.92831632653061
6998.87,5.92602040816327
7000.87,5.9225
7002.87,5.92928571428571
7004.87,5.92336734693878
7006.87,5.92602040816327
7008.87,5.93117346938776
7010.87,5.92433673469388
7012.87,5.9309693877551
7014.87,5.9244387755102
7016.87,5.92489795918367
7018.87,5.92392857142857
7020.87,5.92280612244898
7022.87,5.92795918367347
7024.87,5.92341836734694
7026.87,5.92790816326531
7028.87,5.93015306122449
7030.87,5.92397959183673
7032.87,5.9294387755102
7034.87,5.92698979591837
7036.87,5.92612244897959
7038.87,5.93066326530612
7040.87,5.92525510204082
7042.87,5.92836734693878
7044.87,5.92948979591837
7046.87,5.92642857142857
7048.87,5.93127551020408
7050.87,5.92801020408163
7052.87,5.92872448979592
7054.87,5.93168367346939
7056.87,5.9269387755102
7058.87,5.92918367346939
7060.87,5.93265306122449
7062.87,5.92683673469388
7064.87,5.93219387755102
7066.87,5.93061224489796
7068.87,5.92668367346939
7070.87,5.93311224489796
7072.87,5.92918367346939
7074.87,5.92760204081633
7076.87,5.93372448979592
7078.87,5.92760204081633
7080.87,5.92897959183673
7082.87,5.93183673469388
7084.87,5.92423469387755
7086.87,5.92765306122449
7088.87,5.92505102040816
7090.87,5.92387755102041
7092.87,5.92841836734694
7094.87,5.92341836734694
7096.87,5.92663265306122
7098.87,5.92637755102041
7100.87,5.92515306122449
7102.87,5.92704081632653
7104.87,5.92617346938776
7106.87,5.92525510204082
7108.87,5.92505102040816
7110.87,5.92821428571429
7112.87,5.92372448979592
7114.87,5.92795918367347
7116.87,5.92770408163265
7118.87,5.9234693877551
7120.87,5.92994897959184
7122.87,5.92433673469388
7124.87,5.92571428571429
7126.87,5.93
7128.87,5.92316326530612
7130.87,5.92862244897959
7132.87,5.92612244897959
7134.87,5.92392857142857
7136.87,5.92836734693878
7138.87,5.92413265306122
7140.87,5.92438775510204
7142.87,5.92168367346939
7144.87,5.91882653061225
7146.87,5.92183673469388
7148.87,5.92117346938776
7150.87,5.91729591836735
7152.87,5.9230612244898
7154.87,5.91571428571429
7156.87,5.91341836734694
7158.87,5.91775510204082
7160.87,5.90954081632653
7162.87,5.91183673469388
7164.87,5.91301020408163
7166.87,5.90724489795918
7168.87,5.91117346938776
7170.87,5.9105612244898
7172.87,5.90714285714286
7174.87,5.91209183673469
7176.87,5.90826530612245
7178.87,5.90714285714286
7180.87,5.90918367346939
7182.87,5.90454081632653
7184.87,5.90561224489796
7186.87,5.90591836734694
7188.87,5.90183673469388
7190.87,5.90505102040816
7192.87,5.90469387755102
7194.87,5.90188775510204
7196.87,5.90474489795918
7198.87,5.90178571428571
7200.87,5.89959183673469
7202.87,5.90239795918367
7204.87,5.89744897959184
7206.87,5.89688775510204
7208.87,5.89821428571429
7210.87,5.89326530612245
7212.87,5.89535714285714
7214.87,5.89433673469388
7216.87,5.8940306122449
7218.87,5.89709183673469
7220.87,5.89785714285714
7222.87,5.895
7224.87,5.89321428571429
7226.87,5.89719387755102
7228.87,5.89204081632653
7230.87,5.89423469387755
7232.87,5.8969387755102
7234.87,5.88933673469388
7236.87,5.89423469387755
7238.87,5.89204081632653
7240.87,5.88770408163265
7242.87,5.89377551020408
7244.87,5.88790816326531
7246.87,5.88790816326531
7248.87,5.89040816326531
7250.87,5.8840306122449
7252.87,5.88627551020408
7254.87,5.8844387755102
7256.87,5.88045918367347
7258.87,5.88418367346939
7260.87,5.8815306122449
7262.87,5.87698979591837
7264.87,5.88147959183673
7266.87,5.87709183673469
7268.87,5.87525510204082
7270.87,5.87913265306122
7272.87,5.87331632653061
7274.87,5.8744387755102
7276.87,5.87714285714286
7278.87,5.87102040816327
7280.87,5.87316326530612
7282.87,5.87387755102041
7284.87,5.87035714285714
7286.87,5.87377551020408
7288.87,5.87392857142857
7290.87,5.87051020408163
7292.87,5.87362244897959
7294.87,5.87086734693878
7296.87,5.86887755102041
7298.87,5.87040816326531
7300.87,5.8680612244898
7302.87,5.86755102040816
7304.87,5.86785714285714
7306.87,5.86576530612245
7308.87,5.86576530612245
7310.87,5.86530612244898
7312.87,5.86357142857143
7314.87,5.86290816326531
7316.87,5.8619387755102
7318.87,5.86035714285714
7320.87,5.85994897959184
7322.87,5.85933673469388
7324.87,5.85908163265306
7326.87,5.85785714285714
7328.87,5.85811224489796
7330.87,5.85785714285714
7332.87,5.85607142857143
7334.87,5.85714285714286
7336.87,5.85612244897959
7338.87,5.85372448979592
7340.87,5.85683673469388
7342.87,5.85566326530612
7344.87,5.85566326530612
7346.87,5.8609693877551
7348.87,5.85581632653061
7350.87,5.85571428571429
7352.87,5.85872448979592
7354.87,5.85173469387755
7356.87,5.85765306122449
7358.87,5.85989795918367
7360.87,5.85367346938776
7362.87,5.86045918367347
7364.87,5.85913265306122
7366.87,5.85418367346939
7368.87,5.8609693877551
7370.87,5.85831632653061
7372.87,5.85367346938776
7374.87,5.86040816326531
7376.87,5.85479591836735
7378.87,5.85260204081633
7380.87,5.85913265306122
7382.87,5.85341836734694
7384.87,5.85367346938776
7386.87,5.85887755102041
7388.87,5.85260204081633
7390.87,5.85474489795918
7392.87,5.85714285714286
7394.87,5.85091836734694
7396.87,5.8540306122449
7398.87,5.85530612244898
7400.87,5.85076530612245
7402.87,5.85433673469388
7404.87,5.85433673469388
7406.87,5.85158163265306
7408.87,5.85535714285714
7410.87,5.85352040816327
7412.87,5.85142857142857
7414.87,5.85301020408163
7416.87,5.85117346938775
7418.87,5.85015306122449
7420.87,5.85183673469388
7422.87,5.84923469387755
7424.87,5.84877551020408
7426.87,5.84918367346939
7428.87,5.84591836734694
7430.87,5.84586734693878
7432.87,5.84576530612245
7434.87,5.84372448979592
7436.87,5.84448979591837
7438.87,5.84474489795918
7440.87,5.84362244897959
7442.87,5.84387755102041
7444.87,5.84362244897959
7446.87,5.84397959183674
7448.87,5.84336734693878
7450.87,5.8430612244898
7452.87,5.84438775510204
7454.87,5.84295918367347
7456.87,5.84362244897959
7458.87,5.84510204081633
7460.87,5.84234693877551
7462.87,5.84413265306122
7464.87,5.84423469387755
7466.87,5.84061224489796
7468.87,5.84372448979592
7470.87,5.84382653061225
7472.87,5.84117346938776
7474.87,5.84561224489796
7476.87,5.84321428571429
7478.87,5.84066326530612
7480.87,5.84530612244898
7482.87,5.84265306122449
7484.87,5.84117346938776
7486.87,5.84576530612245
7488.87,5.84132653061224
7490.87,5.84061224489796
7492.87,5.84474489795918
7494.87,5.83897959183674
7496.87,5.83938775510204
7498.87,5.84204081632653
7500.87,5.83658163265306
7502.87,5.83826530612245
7504.87,5.84102040816327
7506.87,5.83551020408163
7508.87,5.83857142857143
7510.87,5.84051020408163
7512.87,5.83433673469388
7514.87,5.83836734693878
7516.87,5.83908163265306
7518.87,5.83311224489796
7520.87,5.83877551020408
7522.87,5.83688775510204
7524.87,5.83178571428571
7526.87,5.83801020408163
7528.87,5.83515306122449
7530.87,5.83112244897959
7532.87,5.83698979591837
7534.87,5.8325
7536.87,5.83015306122449
7538.87,5.83591836734694
7540.87,5.8309693877551
7542.87,5.82897959183673
7544.87,5.83525510204082
7546.87,5.82994897959184
7548.87,5.82836734693878
7550.87,5.83341836734694
7552.87,5.82729591836735
7554.87,5.82658163265306
7556.87,5.83224489795918
7558.87,5.82602040816327
7560.87,5.82607142857143
7562.87,5.83112244897959
7564.87,5.8240306122449
7566.87,5.82448979591837
7568.87,5.8290306122449
7570.87,5.82183673469388
7572.87,5.8240306122449
7574.87,5.8280612244898
7576.87,5.82071428571429
7578.87,5.82352040816327
7580.87,5.8275
7582.87,5.82030612244898
7584.87,5.82413265306122
7586.87,5.82658163265306
7588.87,5.81938775510204
7590.87,5.82341836734694
7592.87,5.82535714285714
7594.87,5.81826530612245
7596.87,5.82280612244898
7598.87,5.82397959183673
7600.87,5.81704081632653
7602.87,5.82142857142857
7604.87,5.82178571428572
7606.87,5.81540816326531
7608.87,5.82051020408163
7610.87,5.82071428571429
7612.87,5.81494897959184
7614.87,5.82066326530612
7616.87,5.82025510204082
7618.87,5.8144387755102
7620.87,5.82020408163265
7622.87,5.81760204081633
7624.87,5.81311224489796
7626.87,5.81872448979592
7628.87,5.81663265306122
7630.87,5.81326530612245
7632.87,5.8190306122449
7634.87,5.81607142857143
7636.87,5.81331632653061
7638.87,5.81852040816327
7640.87,5.81469387755102
7642.87,5.81255102040816
7644.87,5.81765306122449
7646.87,5.81352040816327
7648.87,5.81132653061225
7650.87,5.81551020408163
7652.87,5.8109693877551
7654.87,5.80887755102041
7656.87,5.81336734693878
7658.87,5.80908163265306
7660.87,5.8084693877551
7662.87,5.81265306122449
7664.87,5.80867346938776
7666.87,5.80897959183674
7668.87,5.81229591836735
7670.87,5.80831632653061
7672.87,5.80826530612245
7674.87,5.81086734693878
7676.87,5.80724489795918
7678.87,5.80760204081633
7680.87,5.81
7682.87,5.80642857142857
7684.87,5.80647959183673
7686.87,5.80770408163265
7688.87,5.80362244897959
7690.87,5.80438775510204
7692.87,5.80510204081633
7694.87,5.8030612244898
7696.87,5.80377551020408
7698.87,5.80474489795918
7700.87,5.80433673469388
7702.87,5.80454081632653
7704.87,5.80408163265306
7706.87,5.80336734693878
7708.87,5.8034693877551
7710.87,5.80341836734694
7712.87,5.80408163265306
7714.87,5.80341836734694
7716.87,5.80316326530612
7718.87,5.80510204081633
7720.87,5.80438775510204
7722.87,5.80372448979592
7724.87,5.80698979591837
7726.87,5.80525510204082
7728.87,5.80448979591837
7730.87,5.80826530612245
7732.87,5.80520408163265
7734.87,5.80540816326531
7736.87,5.8090306122449
7738.87,5.80494897959184
7740.87,5.80530612244898
7742.87,5.80821428571429
7744.87,5.80448979591837
7746.87,5.80433673469388
7748.87,5.80739795918367
7750.87,5.80357142857143
7752.87,5.8044387755102
7754.87,5.80709183673469
7756.87,5.80392857142857
7758.87,5.8044387755102
7760.87,5.80729591836735
7762.87,5.80454081632653
7764.87,5.80525510204082
7766.87,5.8084693877551
7768.87,5.80586734693878
7770.87,5.8065306122449
7772.87,5.80882653061225
7774.87,5.80545918367347
7776.87,5.80627551020408
7778.87,5.80892857142857
7780.87,5.80591836734694
7782.87,5.80637755102041
7784.87,5.80821428571429
7786.87,5.80535714285714
7788.87,5.8065306122449
7790.87,5.80719387755102
7792.87,5.8044387755102
7794.87,5.80489795918367
7796.87,5.80561224489796
7798.87,5.80357142857143
7800.87,5.80469387755102
7802.87,5.80494897959184
7804.87,5.80392857142857
7806.87,5.80540816326531
7808.87,5.80571428571429
7810.87,5.80469387755102
7812.87,5.80525510204082
7814.87,5.80525510204082
7816.87,5.80382653061224
7818.87,5.80545918367347
7820.87,5.80591836734694
7822.87,5.80551020408163
7824.87,5.80760204081633
7826.87,5.80831632653061
7828.87,5.80841836734694
7830.87,5.80887755102041
7832.87,5.8094387755102
7834.87,5.80918367346939
7836.87,5.81025510204082
7838.87,5.81051020408163
7840.87,5.81086734693878
7842.87,5.81122448979592
7844.87,5.81102040816327
7846.87,5.81112244897959
7848.87,5.81086734693878
7850.87,5.81163265306122
7852.87,5.8125
7854.87,5.81178571428571
7856.87,5.81275510204082
7858.87,5.81352040816327
7860.87,5.81244897959184
7862.87,5.81352040816327
7864.87,5.81397959183674
7866.87,5.81214285714286
7868.87,5.81352040816327
7870.87,5.81387755102041
7872.87,5.81244897959184
7874.87,5.81535714285714
7876.87,5.81545918367347
7878.87,5.81316326530612
7880.87,5.81704081632653
7882.87,5.8169387755102
7884.87,5.81545918367347
7886.87,5.81857142857143
7888.87,5.81872448979592
7890.87,5.81785714285714
7892.87,5.82255102040816
7894.87,5.82219387755102
7896.87,5.82030612244898
7898.87,5.82530612244898
7900.87,5.82428571428571
7902.87,5.82204081632653
7904.87,5.82688775510204
7906.87,5.82586734693878
7908.87,5.82341836734694
7910.87,5.82821428571429
7912.87,5.82566326530612
7914.87,5.82265306122449
7916.87,5.82801020408163
7918.87,5.82464285714286
7920.87,5.82091836734694
7922.87,5.8265306122449
7924.87,5.82454081632653
7926.87,5.82061224489796
7928.87,5.82688775510204
7930.87,5.82433673469388
7932.87,5.82040816326531
7934.87,5.82709183673469
7936.87,5.82382653061224
7938.87,5.82127551020408
7940.87,5.8280612244898
7942.87,5.82484693877551
7944.87,5.82290816326531
7946.87,5.82964285714286
7948.87,5.82591836734694
7950.87,5.82484693877551
7952.87,5.83183673469388
7954.87,5.8275
7956.87,5.82734693877551
7958.87,5.83418367346939
7960.87,5.82918367346939
7962.87,5.82948979591837
7964.87,5.83535714285714
7966.87,5.82979591836735
7968.87,5.83066326530612
7970.87,5.83627551020408
7972.87,5.83051020408163
7974.87,5.83234693877551
7976.87,5.83734693877551
7978.87,5.83117346938776
7980.87,5.83382653061225
7982.87,5.83790816326531
7984.87,5.83147959183674
7986.87,5.83489795918367
7988.87,5.83709183673469
7990.87,5.83040816326531
7992.87,5.83525510204082
7994.87,5.83770408163265
7996.87,5.83198979591837
7998.87,5.83719387755102
8000.87,5.83795918367347
8002.87,5.83224489795918
8004.87,5.83841836734694
8006.87,5.83811224489796
8008.87,5.83301020408163
8010.87,5.83918367346939
8012.87,5.83836734693878
8014.87,5.83377551020408
8016.87,5.84086734693878
8018.87,5.84005102040816
8020.87,5.83561224489796
8022.87,5.84270408163265
8024.87,5.84
8026.87,5.83571428571429
8028.87,5.84260204081633
8030.87,5.83954081632653
8032.87,5.83658163265306
8034.87,5.84377551020408
8036.87,5.83954081632653
8038.87,5.83780612244898
8040.87,5.84464285714286
8042.87,5.83954081632653
8044.87,5.83948979591837
8046.87,5.84617346938775
8048.87,5.84137755102041
8050.87,5.84239795918367
8052.87,5.84826530612245
8054.87,5.84214285714286
8056.87,5.845
8058.87,5.85025510204082
8060.87,5.84372448979592
8062.87,5.84714285714286
8064.87,5.85107142857143
8066.87,5.84479591836735
8068.87,5.84959183673469
8070.87,5.8530612244898
8072.87,5.84627551020408
8074.87,5.84709183673469
8076.87,5.85061224489796
8078.87,5.8465306122449
8080.87,5.84790816326531
8082.87,5.85081632653061
8084.87,5.84704081632653
8086.87,5.84770408163265
8088.87,5.85132653061224
8090.87,5.84755102040816
8092.87,5.8480612244898
8094.87,5.84984693877551
8096.87,5.84862244897959
8098.87,5.84882653061225
8100.87,5.85030612244898
8102.87,5.84974489795918
8104.87,5.84979591836735
8106.87,5.85061224489796
8108.87,5.85112244897959
8110.87,5.8509693877551
8112.87,5.85071428571429
8114.87,5.85239795918367
8116.87,5.85265306122449
8118.87,5.85229591836735
8120.87,5.85561224489796
8122.87,5.85607142857143
8124.87,5.855
8126.87,5.85744897959184
8128.87,5.85780612244898
8130.87,5.85566326530612
8132.87,5.85882653061224
8134.87,5.85923469387755
8136.87,5.85632653061225
8138.87,5.85954081632653
8140.87,5.8594387755102
8142.87,5.8559693877551
8144.87,5.85989795918367
8146.87,5.86
8148.87,5.85581632653061
8150.87,5.86030612244898
8152.87,5.86
8154.87,5.85535714285714
8156.87,5.86081632653061
8158.87,5.86061224489796
8160.87,5.8555612244898
8162.87,5.86122448979592
8164.87,5.85989795918367
8166.87,5.85418367346939
8168.87,5.86015306122449
8170.87,5.8594387755102
8172.87,5.85387755102041
8174.87,5.85969387755102
8176.87,5.8590306122449
8178.87,5.85377551020408
8180.87,5.86045918367347
8182.87,5.85857142857143
8184.87,5.85428571428572
8186.87,5.86102040816327
8188.87,5.85948979591837
8190.87,5.85622448979592
8192.87,5.86290816326531
8194.87,5.86010204081633
8196.87,5.85714285714286
8198.87,5.86438775510204
8200.87,5.86178571428571
8202.87,5.85892857142857
8204.87,5.8655612244898
8206.87,5.86229591836735
8208.87,5.86010204081633
8210.87,5.86637755102041
8212.87,5.86311224489796
8214.87,5.86107142857143
8216.87,5.86729591836735
8218.87,5.86295918367347
8220.87,5.86147959183674
8222.87,5.86683673469388
8224.87,5.86163265306122
8226.87,5.86066326530612
8228.87,5.86602040816327
8230.87,5.86091836734694
8232.87,5.85974489795918
8234.87,5.86474489795918
8236.87,5.85928571428571
8238.87,5.85908163265306
8240.87,5.86301020408163
8242.87,5.85826530612245
8244.87,5.85836734693878
8246.87,5.86204081632653
8248.87,5.85765306122449
8250.87,5.85688775510204
8252.87,5.85979591836735
8254.87,5.85566326530612
8256.87,5.85581632653061
8258.87,5.85801020408163
8260.87,5.85474489795918
8262.87,5.85484693877551
8264.87,5.85647959183674
8266.87,5.85428571428572
8268.87,5.85479591836735
8270.87,5.85602040816327
8272.87,5.85413265306122
8274.87,5.85464285714286
8276.87,5.85928571428571
8278.87,5.85586734693878
8280.87,5.85387755102041
8282.87,5.85913265306122
8284.87,5.85561224489796
8286.87,5.85331632653061
8288.87,5.85872448979592
8290.87,5.85530612244898
8292.87,5.85285714285714
8294.87,5.85908163265306
8296.87,5.85612244897959
8298.87,5.85188775510204
8300.87,5.85831632653061
8302.87,5.855
8304.87,5.85076530612245
8306.87,5.8569387755102
8308.87,5.85448979591837
8310.87,5.84938775510204
8312.87,5.85561224489796
8314.87,5.85336734693878
8316.87,5.84811224489796
8318.87,5.85387755102041
8320.87,5.85234693877551
8322.87,5.8465306122449
8324.87,5.85163265306123
8326.87,5.85076530612245
8328.87,5.84459183673469
8330.87,5.85035714285714
8332.87,5.85015306122449
8334.87,5.84331632653061
8336.87,5.8484693877551
8338.87,5.84877551020408
8340.87,5.84265306122449
8342.87,5.84755102040816
8344.87,5.84892857142857
8346.87,5.84188775510204
8348.87,5.84658163265306
8350.87,5.84801020408163
8352.87,5.84086734693878
8354.87,5.84448979591837
8356.87,5.84658163265306
8358.87,5.83959183673469
8360.87,5.84270408163265
8362.87,5.84525510204082
8364.87,5.83811224489796
8366.87,5.84168367346939
8368.87,5.84545918367347
8370.87,5.83897959183674
8372.87,5.84117346938776
8374.87,5.84510204081633
8376.87,5.8384693877551
8378.87,5.83989795918367
8380.87,5.84433673469388
8382.87,5.83729591836735
8384.87,5.83923469387755
8386.87,5.84387755102041
8388.87,5.83734693877551
8390.87,5.8384693877551
8392.87,5.84275510204082
8394.87,5.83591836734694
8396.87,5.83821428571429
8398.87,5.8425
8400.87,5.83515306122449
8402.87,5.83673469387755
8404.87,5.84168367346939
8406.87,5.83515306122449
8408.87,5.83709183673469
8410.87,5.84219387755102
8412.87,5.83540816326531
8414.87,5.83678571428571
8416.87,5.8415306122449
8418.87,5.83505102040816
8420.87,5.83658163265306
8422.87,5.84107142857143
8424.87,5.83494897959184
8426.87,5.8369387755102
8428.87,5.84183673469388
8430.87,5.83566326530612
8432.87,5.83719387755102
8434.87,5.84244897959184
8436.87,5.83647959183673
8438.87,5.83841836734694
8440.87,5.84357142857143
8442.87,5.83755102040816
8444.87,5.83831632653061
8446.87,5.84331632653061
8448.87,5.83698979591837
8450.87,5.83770408163265
8452.87,5.84377551020408
8454.87,5.8380612244898
8456.87,5.83882653061224
8458.87,5.84474489795918
8460.87,5.83872448979592
8462.87,5.8390306122449
8464.87,5.84530612244898
8466.87,5.83928571428571
8468.87,5.8390306122449
8470.87,5.84489795918367
8472.87,5.83887755102041
8474.87,5.83801020408163
8476.87,5.84413265306122
8478.87,5.83795918367347
8480.87,5.83688775510204
8482.87,5.84280612244898
8484.87,5.83719387755102
8486.87,5.83566326530612
8488.87,5.84198979591837
8490.87,5.83637755102041
8492.87,5.8344387755102
8494.87,5.8405612244898
8496.87,5.83479591836735
8498.87,5.83275510204082
8500.87,5.83913265306123
8502.87,5.83362244897959
8504.87,5.83168367346939
8506.87,5.83780612244898
8508.87,5.83316326530612
8510.87,5.83091836734694
8512.87,5.83734693877551
8514.87,5.83290816326531
8516.87,5.83107142857143
8518.87,5.83755102040816
8520.87,5.83331632653061
8522.87,5.83091836734694
8524.87,5.83724489795918
8526.87,5.83372448979592
8528.87,5.83112244897959
8530.87,5.83790816326531
8532.87,5.83352040816327
8534.87,5.83066326530612
8536.87,5.83770408163265
8538.87,5.83418367346939
8540.87,5.83117346938776
8542.87,5.83755102040816
8544.87,5.8340306122449
8546.87,5.83045918367347
8548.87,5.83709183673469
8550.87,5.83336734693878
8552.87,5.82969387755102
8554.87,5.83607142857143
8556.87,5.83290816326531
8558.87,5.82867346938775
8560.87,5.83469387755102
8562.87,5.83163265306122
8564.87,5.82704081632653
8566.87,5.83301020408163
8568.87,5.83127551020408
8570.87,5.82663265306123
8572.87,5.83219387755102
8574.87,5.83122448979592
8576.87,5.82622448979592
8578.87,5.8325
8580.87,5.83204081632653
8582.87,5.82663265306123
8584.87,5.83163265306122
8586.87,5.83178571428571
8588.87,5.82566326530612
8590.87,5.82938775510204
8592.87,5.83035714285714
8594.87,5.82505102040816
8596.87,5.82954081632653
8598.87,5.8309693877551
8600.87,5.82520408163265
8602.87,5.82892857142857
8604.87,5.83025510204082
8606.87,5.82413265306122
8608.87,5.82658163265306
8610.87,5.82831632653061
8612.87,5.82244897959184
8614.87,5.82489795918367
8616.87,5.82739795918367
8618.87,5.82178571428572
8620.87,5.82331632653061
8622.87,5.82571428571429
8624.87,5.81989795918367
8626.87,5.82142857142857
8628.87,5.82408163265306
8630.87,5.8180612244898
8632.87,5.81974489795918
8634.87,5.82234693877551
8636.87,5.81576530612245
8638.87,5.81739795918367
8640.87,5.82066326530612
8642.87,5.81474489795918
8644.87,5.81704081632653
8646.87,5.8209693877551
8648.87,5.81576530612245
8650.87,5.81775510204082
8652.87,5.82112244897959
8654.87,5.81566326530612
8656.87,5.8165306122449
8658.87,5.82
8660.87,5.81448979591837
8662.87,5.8155612244898
8664.87,5.8190306122449
8666.87,5.81413265306122
8668.87,5.81576530612245
8670.87,5.81969387755102
8672.87,5.81423469387755
8674.87,5.815
8676.87,5.81892857142857
8678.87,5.81408163265306
8680.87,5.81479591836735
8682.87,5.81908163265306
8684.87,5.81535714285714
8686.87,5.81479591836735
8688.87,5.81979591836735
8690.87,5.81612244897959
8692.87,5.81571428571429
8694.87,5.8209693877551
8696.87,5.81724489795918
8698.87,5.81637755102041
8700.87,5.82102040816326
8702.87,5.8175
8704.87,5.81673469387755
8706.87,5.82168367346939
8708.87,5.81826530612245
8710.87,5.8169387755102
8712.87,5.82214285714286
8714.87,5.81770408163265
8716.87,5.81647959183673
8718.87,5.82132653061224
8720.87,5.8169387755102
8722.87,5.81545918367347
8724.87,5.82076530612245
8726.87,5.81658163265306
8728.87,5.81545918367347
8730.87,5.82076530612245
8732.87,5.8159693877551
8734.87,5.81448979591837
8736.87,5.81984693877551
8738.87,5.815
8740.87,5.81331632653061
8742.87,5.81872448979592
8744.87,5.81336734693878
8746.87,5.81198979591837
8748.87,5.81755102040816
