"source","number","clause","word_no","clause_type","const_order","Vposition","polarity","NPform","NPcase","NPnumber","NPcount","NPanimacy","GramRole"
"SPO",549,"ma `lÃ¼]kkasin `kÃ¤ega ta `maha",1,"decl","SVXO","second","aff","pron","nom","sg","count","an","subject"
"SPO",550,"pÃ¤rast siis `vahetunni aeg `nai- `naised kÃ¼sivad",6,"decl","XSV","final","aff","NP","nom","pl","count","an","subject"
"SPO",551,"mina `ka=i=saa] `aru",1,"decl","SXVO","third","neg","pron","nom","sg","count","an","subject"
"SPO",552,"`see ei oleks `aidand",1,"decl","SV","second","neg","pron","nom","sg","count","in","subject"
"SPO",553,"sana`tooriumis olid `naised",3,"decl","XVS","second","aff","NP","nom","pl","count","an","subject"
"SPO",554,"Ã¼ks `Ã¤kki nii=`hirmsasti (0.8) `kiljatas",1,"decl","SXXV","final","aff","pron","nom","sg","count","an","subject"
"SPO",555,"sis oli ju `ilus, `ilus krabin",6,"decl","XVS","second","aff","NP","nom","sg","mass","in","subject"
"SPO",556,"`mul tuli] `tÃ¤na (.) `tÃ¤na jÃ¤lle `teade.",6,"decl","XVXS","second","aff","NP","nom","sg","count","in","subject"
"SPO",558,"kas=se=on ka mingi see ",2,"inter","SVXX","second","aff","pron","nom","sg","count","in","subject"
"SPO",560,"`nÃ¼Ã¼d sa] `jÃµuad varsti",2,"decl","XSVX","third","aff","pron","nom","sg","count","an","subject"
"SPO",561,"niukst jutud ma loen `ikka lÃ¤bi.",3,"decl","OSVX","third","aff","pron","nom","sg","count","an","subject"
"SPO",562,"ma tahtsin `kÃ¼sida",1,"decl","SVX","second","aff","pron","nom","sg","count","an","subject"
"SPO",563,"ma tÃ¤pselt ei=`tea.",1,"decl","SXV","final","neg","pron","nom","sg","count","an","subject"
"SPO",564,"kas sa=led nendele::: noh kordamis`kÃ¼simustele `Ã¤ra vastand=vÃ¤",2,"inter","SVX","second","aff","pron","nom","sg","count","an","subject"
"SPO",565,"mis`asja sa=ei=ole",3,"inter","OSV","final","neg","pron","nom","sg","count","an","subject"
"SPO",566,"ma tahtsin just `kÃ¼sida",1,"decl","SVX","second","aff","pron","nom","sg","count","an","subject"
"SPO",568,"ma=i=`tea tÃ¤pselt",1,"decl","SVX","second","neg","pron","nom","sg","count","an","subject"
"SPO",569,"me oleme prÃ¤egu: `Leedus",1,"decl","SVX","second","aff","pron","nom","pl","count","an","subject"
"SPO",571,"me `varsti: vist `peaksimegi `jÃµudma.",1,"decl","SXXV","final","aff","pron","nom","pl","count","an","subject"
"SPO",572,"ma=i=`tea] tÃ¤pselt.",1,"decl","SVX","second","neg","pron","nom","sg","count","an","subject"
"SPO",573,"me just `jÃµudsime siia",1,"decl","SXVX","third","aff","pron","nom","pl","count","an","subject"
"SPO",574,"te olete nÃ¼d `peres",1,"decl","SVX","second","aff","pron","nom","pl","count","an","subject"
"SPO",575,"kuda=sis `oli sul see `tÃ¤nane `pÃ¤ev.",7,"inter","XXVXS","third","aff","NP","nom","sg","count","in","subject"
"SPO",576,"me oleme sin prÃ¤egu Ã¼he (0.4) no=mingi: `vanema `naise juures",1,"decl","SVX","second","aff","pron","nom","pl","count","an","subject"
"SPO",577,"see=on (.) nagu (.) `Ã¤sti `ilus maja",1,"decl","SVX","second","aff","pron","nom","sg","count","in","subject"
"SPO",579,"ma teen `pilte",1,"decl","SVO","second","aff","pron","nom","sg","count","an","subject"
"SPO",580,"me oleme siin selles `spordilaagris praegu",1,"decl","SVX","second","aff","pron","nom","pl","count","an","subject"
"SPO",581,"kas ma `tervitan kedagi",2,"inter","SVO","second","aff","pron","nom","sg","count","an","subject"
"SPO",583,"ma annan `Arvole `ka",1,"decl","SVX","second","aff","pron","nom","sg","count","an","subject"
"SPO",584,"mis te seal `laagris sis teete.",2,"inter","OSXXV","final","aff","pron","nom","pl","count","an","subject"
"SPO",585,"me oleme just `peresse jÃµudnud",1,"decl","SVX","second","aff","pron","nom","pl","count","an","subject"
"SPO",586,"me `jÃµudsime sia sia `peresse",1,"decl","SVX","second","aff","pron","nom","pl","count","an","subject"
"SPO",587,"ma=i `saa {praegult} `tulla",1,"decl","SVX","second","neg","pron","nom","sg","count","an","subject"
"SPO",588,"kaua sul `aega lÃ¤eb.",3,"inter","XXSV","final","aff","NP","par","sg","mass","in","subject"
"SPO",589,"mul=on=kell `kaheksa `kokkusaamine.",5,"decl","XVXS","second","aff","NP","nom","sg","count","in","subject"
"SPO",590,"siis=sa `saadki `prÃ¤Ã¤gu tulla.",2,"decl","XSVX","third","aff","pron","nom","sg","count","an","subject"
"SPO",591,"kas=sa] `Ã¶Ã¶seks minu juurde `tuled",2,"inter","SXXV","final","aff","pron","nom","sg","count","an","subject"
"SPO",592,"kas=see=on `mingi vahetus`kaup vÃµi",2,"inter","SVX","second","aff","pron","nom","sg","mass","in","subject"
"SPO",593,"ma lihtsalt `kÃ¼sin",1,"decl","SXV","final","aff","pron","nom","sg","count","an","subject"
"SPO",594,"ma=i `tea",1,"decl","SV","second","neg","pron","nom","sg","count","an","subject"
"SPO",595,"sa pead `omme kell kaheksa `koolis=olema=vÃ¤.",1,"inter","SVX","second","aff","pron","nom","sg","count","an","subject"
"SPO",596,"ma pean `kell Ã¶heksa olema juba {-} `omme `ommikul",1,"decl","SVX","second","aff","pron","nom","sg","count","an","subject"
"SPO",597,"`kuhu sa=lÃ¤hed?",2,"inter","XSV","final","aff","pron","nom","sg","count","an","subject"
"SPO",598,"[ma]:::::: akkan sis::::::=eee (0.2) `tulema `Ã¤kki=vÃµi",1,"decl","SVX","second","aff","pron","nom","sg","count","an","subject"
"SPO",599,"sii:s ma=lÃ¤n kaheksaks lÃ¤n=`edasi",2,"decl","XSVX","third","aff","pron","nom","sg","count","an","subject"
"SPO",600,"pÃµhi`mÃµtselt see `sobib kÃ¼ll.",2,"decl","XSVX","third","aff","pron","nom","sg","count","in","subject"
"SPO",604,"operatsi`oon on `tasuta",1,"decl","SVX","second","aff","NP","nom","sg","count","in","subject"
"SPO",605,"see on nor`maalne",1,"decl","SVX","second","aff","pron","nom","sg","count","in","subject"
"SPO",606,"ma `ise] `mÃµtlesin tead mis`asja",1,"decl","SVO","second","aff","pron","nom","sg","count","an","subject"
"SPO",607,"ma `arvan",1,"decl","SV","second","aff","pron","nom","sg","count","an","subject"
"SPO",608,"ma `kandsin nÃ¼Ã¼d sul `kahes `jÃ¤rgus veel `Ã¼le.",1,"decl","SVX","second","aff","pron","nom","sg","count","an","subject"
"SPO",610,"see `Kairi mulle `elistas enne millalgi",2,"decl","SXVX","third","aff","NP","nom","sg","count","an","subject"
"SPO",611,"siis] jÃ¤i meil `kÃµne pooleli",4,"decl","XVXS","second","aff","NP","nom","sg","count","in","subject"
"SPO",612,"ta=akkas `Annat `magama `panema.",1,"decl","SVX","second","aff","pron","nom","sg","count","an","subject"
"SPO",613,"sa `helistasid `talle siis=vÃ¤.",1,"inter","SVX","second","aff","pron","nom","sg","count","an","subject"
"SPO",614,"ma `otsisin nagu `talle siin `vÃ¤lja=neid [`asju]",1,"decl","SVXXO","second","aff","pron","nom","sg","count","an","subject"
"SPO",615,"`Heigo lÃ¤heb siis=`sealt `juurest `lÃ¤bi",1,"decl","SVX","second","aff","NP","nom","sg","count","an","subject"
"SPO",616,"Kairi seda=nagu ei `teadnudki",1,"decl","SOXV","final","neg","NP","nom","sg","count","an","subject"
"SPO",617,"siis me `kuuendal ok`toobril sinna `sisse lÃ¤heme",2,"decl","XSXXV","final","aff","pron","nom","pl","count","an","subject"
"SPO",618,"ma=arvan et",1,"decl","SV","second","aff","pron","nom","sg","count","an","subject"
"SPO",619,"ega=seal eriti `aega `pole=ju",4,"decl","XSVX","final","neg","NP","par","sg","mass","in","subject"
"SPO",620,"ma=arvan=et",1,"decl","SV","second","aff","pron","nom","sg","count","an","subject"
"SPO",621,"sda=ma `kÃ¼ll ei `usu",2,"decl","OSXV","final","neg","pron","nom","sg","count","an","subject"
"SPO",622,"ma ise `mÃµtlesin et",1,"decl","SV","second","aff","pron","nom","sg","count","an","subject"
"SPO",623,"seal `tava on niimodi",2,"decl","XSVX","third","aff","NP","nom","sg","count","in","subject"
"SPO",624,"nÃ¼Ã¼d tuli `see no `garantiitasu veel `juurde",5,"decl","XVSX","second","aff","NP","nom","sg","count","in","subject"
"SPO",625,"seda=ma=`mÃµtlesin",2,"decl","OSV","final","aff","pron","nom","sg","count","an","subject"
"SPO",626,"me=just mÃµtsime",1,"decl","SXV","final","aff","pron","nom","pl","count","an","subject"
"SPO",627,"ma `mÃµtlengi",1,"decl","SV","second","aff","pron","nom","sg","count","an","subject"
"SPO",628,"ma=mÃµtlesin",1,"decl","SV","second","aff","pron","nom","sg","count","an","subject"
"SPO",629,"[muidugi ei] `ole `tÃ¤htsust.",4,"decl","XVS","second","neg","NP","par","sg","mass","in","subject"
"SPO",630,"sa ei `pea ju `patja panema siis ju",1,"decl","SVXO","second","neg","pron","nom","sg","count","an","subject"
"SPO",631,"me=`peame teid siis `autoga `kolima=ju",1,"decl","SVOX","second","aff","pron","nom","pl","count","an","subject"
"SPO",633,"vÃµibolla see `buss `korda [saab=ju",3,"decl","XSXVX","other","aff","NP","nom","sg","count","in","subject"
"SPO",634,"siis me peame mingi `tÃ¼hjas korteris elama alguse:s.",2,"decl","XSVX","third","aff","pron","nom","pl","count","an","subject"
"SPO",635,"vat see `ongi siis",2,"decl","SVX","second","aff","pron","nom","sg","count","in","subject"
"SPO",636,"kuidas me `Viivi voodi siis ikkagi `Ã¤ra viime",2,"inter","XSOXXV","final","aff","pron","nom","pl","count","an","subject"
"SPO",637,"keegi [`teine] ei mahugi `istuma sinna `autosse siis",1,"decl","SVX","second","neg","pron","nom","sg","count","an","subject"
"SPO",638,"ju ta siis ei `mahu",2,"decl","XSXV","final","neg","pron","nom","sg","count","an","subject"
"SPO",639,"see on igavene `pikk voodi `kÃ¼ll",1,"decl","SVX","second","aff","pron","nom","sg","count","in","subject"
"SPO",640,"kui=`palju ta seal=`on Ã¼tleme niimoodi `noh",3,"inter","XSXVX","other","aff","pron","nom","sg","count","an","subject"
"SPO",641,"ega seal ju `muud muud vari`anti midagi `pole",6,"decl","XSV","third","neg","NP","par","sg","count","in","subject"
"SPO",643,"ma=i] `tea",1,"decl","SV","second","neg","pron","nom","sg","count","an","subject"
"SPO",644,"[ma po]le `mitte `Ã¼htegi=asja veel `pakkinudki",1,"decl","SVOX","second","neg","pron","nom","sg","count","an","subject"
"SPO",645,"ma ju `akkan alles `neljapÃ¤eval `pakkima",1,"decl","SXVX","third","aff","pron","nom","sg","count","an","subject"
"SPO",646,"minu `asemel on=`olemas Ã¼Ã¼rnik juba",5,"decl","XVXS","second","aff","NP","nom","sg","count","an","subject"
"SPO",647,"[`seda]=ma=i `rÃ¤Ã¤kind=vÃ¤",2,"inter","OSV","final","neg","pron","nom","sg","count","an","subject"
"SPO",648,"`alguses ma `mÃµtlesin et",2,"decl","XSV","final","aff","pron","nom","sg","count","an","subject"
"SPO",649,"Viivi Ã¼ts=et",1,"decl","SV","second","aff","NP","nom","sg","count","an","subject"
"SPO",650,"ega `nemad seda `maale ei `akka `tagasi `vedama enam",2,"decl","SOXVX","other","neg","pron","nom","pl","count","an","subject"
"SPO",652,"`mitte=midagi ei `jÃ¤Ã¤=vÃ¤",2,"inter","SV","second","neg","pron","par","sg","count","in","subject"
"SPO",653,"mui[du seal] `internetikuulutuse peal on `pesumasin `ka ju `kirjas ((3. vÃ¤ltes)) ju",6,"decl","XXVSX","third","aff","NP","nom","sg","count","in","subject"
"SPO",654,"see oligi `imelik",1,"decl","SVX","second","aff","pron","nom","sg","count","in","subject"
"SPO",655,"[ma=i] `mÃ¤leta",1,"decl","SV","second","neg","pron","nom","sg","count","an","subject"
"SPO",656,"`muidu seal oli `niuke `rivi",5,"decl","XXVS","third","aff","NP","nom","sg","count","in","subject"
"SPO",657,"see=on ka",1,"decl","SVX","second","aff","pron","nom","sg","count","in","subject"
"SPO",658,"mis on seeq",3,"inter","XVS","second","aff","pron","nom","sg","count","in","subject"
"SPO",659,"seda ma `akkasin ka `mÃµtlema",2,"decl","OSVX","third","aff","pron","nom","sg","count","an","subject"
"SPO",660,"[see] oli selline",1,"decl","SVX","second","aff","pron","nom","sg","count","in","subject"
"SPO",661,"`sina nÃ¤gid `uusi `aknaid.",1,"decl","SVO","second","aff","pron","nom","sg","count","an","subject"
"SPO",662,"pildi peal oli `vana aken",5,"decl","XVS","second","aff","NP","nom","sg","count","in","subject"
"SPO",663,"Ã¤kki siis ei `olnudki Ã¼ldse `seal `seda (0.4) `kardinat",9,"decl","XXVXS","third","neg","NP","par","sg","count","in","subject"
"SPO",664,"ma `mÃµtlen",1,"decl","SV","second","aff","pron","nom","sg","count","an","subject"
"SPO",665,"see on `Kertu toas nÃ¼Ã¼d ju.",1,"decl","SVX","second","aff","pron","nom","sg","count","in","subject"
"SPO",666,"[see] on `Kertu toas",1,"decl","SVX","second","aff","pron","nom","sg","count","in","subject"
"SPO",667,"Kertu toas on Ã¼ks `valge `pitsiline",6,"decl","XVS","second","aff","NP","nom","sg","count","in","subject"
"SPO",668,"need on mul `siin `olemas prÃ¤egult",1,"decl","SVX","second","aff","pron","nom","pl","count","in","subject"
"SPO",670,"mÃµni ei luba ju `Ã¼htegi `auku `seina teha",1,"decl","SVX","second","neg","pron","nom","sg","count","an","subject"
"SPO",671,"seal `mÃµni `mÃµni on `niukene",2,"decl","XSVX","third","aff","pron","nom","sg","count","an","subject"
"SPO",672,"mis=ma `tahtsingi Ã¶elda nÃ¼Ã¼d",2,"inter","XSVX","third","aff","pron","nom","sg","count","an","subject"
"SPO",673,"see=on `nÃµme",1,"decl","SVX","second","aff","pron","nom","sg","count","in","subject"
"SPO",674,"`see on natuke `imelik",1,"decl","SVX","second","aff","pron","nom","sg","count","in","subject"
"SPO",675,"ainult `seda ma `mÃ¤letan",3,"decl","OSV","final","aff","pron","nom","sg","count","an","subject"
"SPO",676,"see `kapp oli ka] seal",2,"decl","SVX","second","aff","pron","nom","sg","count","in","subject"
"SPO",677,"ma `mÃµtlesin",1,"decl","SV","second","aff","pron","nom","sg","count","an","subject"
"SPO",679,"`kus=see `kÃ¶Ã¶k siis jÃ¤Ã¤b",3,"inter","XSXV","final","aff","NP","nom","sg","count","in","subject"
"SPO",680,"siis `otse: on `siuke `vannitu- `tuba",6,"decl","XXVS","third","aff","NP","nom","sg","count","in","subject"
"SPO",681,"`vannituba on ikka `uks `ees ju",1,"decl","SVX","second","aff","NP","nom","sg","count","in","subject"
"SPO",682,"vannitoa `taga on `kÃ¶Ã¶k",4,"decl","XVS","second","aff","NP","nom","sg","count","in","subject"
"SPO",683,"paremat kÃ¤tt on siis `suur `tuba kohe=vÃ¤.",6,"inter","XVXS","second","aff","NP","nom","sg","count","in","subject"
"SPO",684,"`seda ma niimoodi `ette `kujutasingi",2,"decl","OSVXXV","final","aff","pron","nom","sg","count","an","subject"
"SPO",685,"ma `pean ju `vÃµtmed ikkagi `kÃ¤tte saama",1,"decl","SVO","second","aff","pron","nom","sg","count","an","subject"
"SPO",687,"`tÃ¤na ma `Ã¼ritasin konk`reetselt `kÃ¼sida",2,"decl","XSV","third","aff","pron","nom","sg","count","an","subject"
"SPO",688,"sin `Juku tÃ¼litab",2,"decl","XSV","final","aff","NP","nom","sg","count","an","subject"
"SPO",689,"`mul on selline (0.5) .hhhh noh, `jutt",7,"decl","XVS","second","aff","NP","nom","sg","count","in","subject"
"SPO",690,"ma `sain (1.2) mt kahele? .hhhhh eeeeeeeeee (0.3) `Georg `Ots `spaasse Ã¼he (0.3) sellise (0.8) eeeeeeeee (1.2) `Ã¶Ã¶bimise",1,"decl","SVXO","second","aff","pron","nom","sg","count","an","subject"
"SPO",691,"see on `Kuressares",1,"decl","SVX","second","aff","pron","nom","sg","count","in","subject"
"SPO",692,"ma `panin selle `asja",1,"decl","SVO","second","aff","pron","nom","sg","count","an","subject"
"SPO",693,"`kompro`miss oleks `see",3,"decl","XVS","second","aff","pron","nom","sg","count","in","subject"
"SPO",694,"`sobib `selline asi.",3,"inter","VS","first","aff","NP","nom","sg","count","in","subject"
"SPO",695,"neljandal: ma `tulen siis niimodi: kuskil poole `pÃ¤eva pÃ¤Ã¤l",2,"decl","XSVXX","third","aff","pron","nom","sg","count","an","subject"
"SPO",696,"jÃ¤rgmine pÃ¤ev ma vÃµtan nad siis `Ã¤ra",3,"decl","XSVO","third","aff","pron","nom","sg","count","an","subject"
"SPO",697,"see on nÃ¼d=ee < `neljas > (0.7) ee `jaanuar",1,"decl","SVX","second","aff","pron","nom","sg","count","in","subject"
"SPO",698,"`sobib selline [asi.]",3,"inter","VS","first","aff","NP","nom","sg","count","in","subject"
"SPO",699,"ma `eameelega vÃµtaks `niimodi",1,"decl","SXVX","third","aff","pron","nom","sg","count","an","subject"
"SPO",700,"ma olen `nÃµus",1,"decl","SVX","second","aff","pron","nom","sg","count","an","subject"
"SPO",701,"ma=sin:=emmqqqqq `utsitasin `Ãµpilasi",1,"decl","SXVO","third","aff","pron","nom","sg","count","an","subject"
"SPO",702,"ma sain Ã¼he seukse (0.2) mt `auhinna",1,"decl","SVO","second","aff","pron","nom","sg","count","an","subject"
"SPO",703,"joonistusvÃµistluse `mina olin sis `kÃµige parem",2,"decl","XSVX","third","aff","pron","nom","sg","count","an","subject"
"SPO",704,"kuidas te=sis sinna:=eeeeqqqqq (0.2) `tagasi saite,",2,"inter","XSXXV","final","aff","pron","nom","pl","count","an","subject"
"SPO",705,"me olime::=v-v juba (0.3) Ãµ kella `kahese `praami=peal.",1,"decl","SVX","second","aff","pron","nom","pl","count","an","subject"
"SPO",706,"mis `kell te `tulema akkasite",3,"decl","XSXV","final","aff","pron","nom","pl","count","an","subject"
"SPO",707,"`Jaan sÃµidab `tasa",1,"decl","SVX","second","aff","NP","nom","sg","count","an","subject"
"SPO",708,"`neli `tundi=e Jaan `sÃµitis sis",4,"decl","XSVX","third","aff","NP","nom","sg","count","an","subject"
"SPO",709,"alates kella `kahest vÃµtavad nad mu `jutule.",5,"decl","XVSO","second","aff","pron","nom","pl","count","an","subject"
"SPO",710,"sis=ma:=ÃµÃµ saan umbes `niimodi `arvestada `ka",2,"decl","XSVX","third","aff","pron","nom","sg","count","an","subject"
"SPO",711,"praegu `praamid ju `kÃ¤ivad",2,"decl","XSXV","final","aff","NP","nom","pl","count","in","subject"
"SPO",712,"`praegu praamid `kÃ¤ivad.",2,"decl","XSV","final","aff","NP","nom","pl","count","in","subject"
"SPO",713,"seda ei=oska=ju [`keegi ennustada.",5,"decl","XVXS","second","aff","pron","nom","sg","NA","an","subject"
"SPO",714,"ega=ta=sis=eeee `nii `kiiresti ju `meetripaksust `jÃ¤Ã¤d ikka siia ei `kasva[ta.]",2,"decl","SXXXOXXV","final","neg","pron","nom","sg","count","an","subject"
"SPO",715,"jÃ¤Ã¤d=ta=nÃ¼d {nÃµnda} `neljandaks jaanuariks `kÃ¼ll ei `tee",2,"decl","OSXXXXV","final","neg","pron","nom","sg","count","an","subject"
"SPO",717,"see pole `prob`leem.",1,"decl","SVX","second","neg","pron","nom","sg","count","in","subject"
"SPO",718,"ma `tulen sis `Ã¤ra.",1,"decl","SVX","second","aff","pron","nom","sg","count","an","subject"
"SPO",719,"ma olen tÃ¤itsa `nÃµus.",1,"decl","SVX","second","aff","pron","nom","sg","count","an","subject"
"SPO",720,"mis ta `kulges",2,"inter","XSV","final","aff","pron","nom","sg","count","an","subject"
"SPO",721,"i=`ole nigu erilist midagi",5,"decl","VXXS","first","neg","pron","par","sg","NA","in","subject"
"SPO",722,"ma mÃµtlen",1,"decl","SV","second","aff","pron","nom","sg","count","an","subject"
"SPO",723,"ma `olen maal.",1,"decl","SVX","second","aff","pron","nom","sg","count","an","subject"
"SPO",724,"sul=on `kÃ¤si haige jah?",3,"inter","XVSX","second","aff","NP","nom","sg","count","in","subject"
"SPO",725,"Raks on `ka jah `maal.",1,"decl","SVX","second","aff","NP","nom","sg","count","an","subject"
"SPO",726,"mis=sa `arvad",2,"inter","OSV","final","aff","pron","nom","sg","count","an","subject"
"SPO",727,"mis sa arvad",2,"inter","OSV","final","aff","pron","nom","sg","count","an","subject"
"SPO",729,"ma `mÃµtlen",1,"decl","SV","second","aff","pron","nom","sg","count","an","subject"
"SPO",730,"ma vÃµin aint `vÃ¤gesi `juhatada.",1,"decl","SVOX","second","aff","pron","nom","sg","count","an","subject"
"SPO",731,"ma arvan.",1,"decl","SV","second","aff","pron","nom","sg","count","an","subject"
"SPO",732,"Einar pidi ka `tulema",1,"decl","SVX","second","aff","NP","nom","sg","count","an","subject"
"SPO",733,"Einar ja Krooton helistavad jah?",1-3,"inter","SV","second","aff","NP","nom","sg","count","an","subject"
"SPO",734,"Salts vist=ee > `kah tuleb aind `vÃ¤gesid juhatama",1,"decl","SXXVX","other","aff","NP","nom","sg","count","an","subject"
"SPO",735,"Saltsiga mul oleks Ã¼ks `jutt",5,"decl","XXVS","third","aff","NP","nom","sg","count","in","subject"
"SPO",736,"ma=i `teagi=sis",1,"decl","SVX","second","neg","pron","nom","sg","count","an","subject"
"SPO",737,"`see] pidi tulema: nigu ma aru sain `jÃ¤rgmine nÃ¤dalavahetus",1,"decl","SVX","second","aff","pron","nom","sg","count","in","subject"
"SPO",738,"tollega on `ka jÃ¤lle prob`leeme",5,"decl","XVXS","second","aff","NP","par","pl","count","in","subject"
"SPO",739,"mul on nÃ¤iteks tollega `see jama",6,"decl","XVXS","second","aff","NP","nom","sg","mass","in","subject"
"SPO",740,"kui `hÃ¤sti jÃ¤lle `pÃ¼happÃ¤ev `kellegile `sobib",4,"inter","XXSXV","final","aff","NP","nom","sg","count","in","subject"
"SPO",741,"ma=sin=`ise: `Antsuga rÃ¤Ã¤kisin",1,"decl","SXXV","final","aff","pron","nom","sg","count","an","subject"
"SPO",742,"[ma]=i=tea",1,"decl","SV","second","neg","pron","nom","sg","count","an","subject"
"SPO",743,"ta `Ã¼tles `kÃ¼ll",1,"decl","SVX","second","aff","pron","nom","sg","count","an","subject"
"SPO",744,"ta `Ã¼tles",1,"decl","SV","second","aff","pron","nom","sg","count","an","subject"
"SPO",745,"{ma Ã¼tsin}",1,"decl","SV","second","aff","pron","nom","sg","count","an","subject"
"SPO",747,"ma=`arvan",1,"decl","SV","second","aff","pron","nom","sg","count","an","subject"
"SPO",748,"selle `Simmoga ma rÃ¤Ã¤ksin ka",3,"decl","XSVX","third","aff","pron","nom","sg","count","an","subject"
"SPO",749,"`mul on`see",3,"decl","XVS","second","aff","pron","nom","sg","count","in","subject"
"SPO",751,"nÃ¼Ã¼d krt ma olen `nimodi",3,"decl","XSVX","third","aff","pron","nom","sg","count","an","subject"
"SPO",752,"ma=i=`tea veel",1,"decl","SVX","second","neg","pron","nom","sg","count","an","subject"
"SPO",754,"`kips on `maas juba=vÃ¤.",1,"inter","SVX","second","aff","NP","nom","sg","count","in","subject"
"SPO",755,"mul=on `maas=to.",4,"decl","XVXS","second","aff","pron","nom","sg","count","in","subject"
"SPO",756,"mul=on `lahas aint.",3,"decl","XVS","second","aff","NP","nom","sg","count","in","subject"
"SPO",757,"mis=se [tÃ¤hendab.",2,"inter","OSV","final","aff","pron","nom","sg","count","in","subject"
"SPO",1,"`me tÃµime jÃ¤lle ainult ra`barbereid tuppa",5,"decl","SVOX","second","aff","NP","par","pl","count","in","object"
"SPO",5,"kuskil `viis minutit pool Ã¶heksa `lÃ¤bi vÃµid umbes `Ã¶elda `aega.",10,"decl","XVO","second","aff","NP","par","sg","mass","in","object"
"SPO",9,"lÃ¶Ã¶ks=sele (0.5) `tule natuke suuremaks jah?",4,"inter","VOX","first","aff","NP","gen","sg","count","in","object"
"SPO",10,"`tont seda tiab.",2,"decl","SOV","final","aff","pron","par","sg","count","in","object"
"SPO",19,"s=ta=ei=`raputa Ã¼ltse ennast",6,"decl","XSVO","third","neg","pron","par","sg","count","an","object"
"SPO",20,"Ã¤ra `nÃ¤ita ambad.",3,"imper","VO ","first","neg","NP","nom","pl","count","in","object"
"SPO",47,"selle sa saad nii `kihvtisti `Ã¤ra liigendada",1,"decl","OSVX","third","aff","pron","gen","sg","count","in","object"
"SPO",52,"siis saadki kamina] `Ã¤Ã¤rde vÃµibla midagi (.) `pan[na sii]a",6,"decl","XVXO","second","aff","pron","par","sg","count","in","object"
"SPO",61,"mis sa siia `paned=sis ikka nii vÃ¤ga [`sisse onju.]",1,"inter","OSXVX","other","aff","pron","nom","sg","count","in","object"
"SPO",64,"muidu me mÃµttesime `siukest asja",5,"decl","XSVO","third","aff","NP","par","sg","count","in","object"
"SPO",74,"mis=me=`teeme.",1,"inter","OSV ","final","aff","pron","nom","sg","NA","in","object"
"SPO",77,"`kaheksa ajal `mina keeran heal juhul teist `kÃ¼lge",8,"decl","XSVO","third","aff","NP","par","sg","count","in","object"
"SPO",88,"`ma pean `nendele=ju `otsima=ju] (1.3) `kuivatusasjad",8,"decl","SVXXO","second","aff","NP","nom","pl","count","in","object"
"SPO",89,"ms=me=`teeme.",1,"inter","OSV","final","aff","pron","nom","sg","NA","in","object"
"SPO",90,"[ms=me] `omsega [teeme.]",1,"inter","OSXV ","final","aff","pron","nom","sg","NA","in","object"
"SPO",93,"`pÃµld`marju saad",1,"decl","OV","second","aff","NP","par","pl","count","in","object"
"SPO",95,"kas=sa `Tartus `saad kuskil > pÃµldmarju",6,"inter","SXVXO","third","aff","NP","par","pl","count","in","object"
"SPO",100,"[leiate `kuke]`seeni.",2,"decl","VO","first","aff","NP","par","pl","count","in","object"
"SPO",104,"vÃµtad selle `tehno `maha",3,"decl","VOX","first","aff","NP","gen","sg","mass","in","object"
"SPO",109,"`mina sellest `aru ei `saa",3,"decl","SXOV","final","neg","NP","par","sg","mass","in","object"
"SPO",111,"`kÃµik on `teh]tud",1,"decl","OV","final","aff","pron","nom","sg","NA","in","object"
"SPO",115,"[mis=te `teete=sin",1,"inter","OSVX","third","aff","pron","nom","sg","NA","in","object"
"SPO",116,"`Ãµlut joo[te `ka=vÃ¤.",1,"inter","OVX","second","aff","NP","par","sg","mass","in","object"
"SPO",117,"`sellest ajast peale `Leelo seda enam ei `kasutai.",5,"decl","XSOXV","final","neg","pron","par","sg","count","in","object"
"SPO",118,"sa oleks vÃµind selle `jÃµulu `pakki panna kellelegi",4,"decl","SVXOX","second","aff","pron","gen","sg","count","in","object"
"SPO",123,"[`jo]gurtit ei `taha.",1,"decl","OV","second","neg","NP","par","sg","mass","in","object"
"SPO",126,"oleks pidanud `veel mi]dagi `head ostma:",5,"decl","VXOX","first","aff","NP","par","sg","NA","in","object"
"SPO",129,"kas=ma `seda `rÃ¤Ã¤kisin",3,"inter","SOV","final","aff","pron","par","sg","count","in","object"
"SPO",130,"said uue `korteri",3,"decl","VO","first","aff","NP","gen","sg","count","in","object"
"SPO",134,"sis nad `viisidki selle `vÃ¤iksema `tagasi",5,"decl","XSVOX","second","aff","NP","gen","sg","count","in","object"
"SPO",144,"ned olid ju `eesti ajal ehitatud",1,"decl","OVXX","second","aff","pron","nom","pl","count","in","object"
"SPO",145,"pane `uks `kinni.",2,"imper","VOX","first","aff","NP","nom","sg","count","in","object"
"SPO",151,"paneb `kÃ¤skkirjaga asjad `paika",3,"decl","VXOX","first","aff","NP","nom","pl","count","in","object"
"SPO",155,"Ã¤ra sa=mu `lauseid `lÃµpeta",4,"imper","XSOV","final","neg","NP","par","pl","count","in","object"
"SPO",156,"[`seda=ma]=nÃ¼d `imestan",1,"decl","OSXV","final","aff","pron","par","sg","count","in","object"
"SPO",158,"[ma=`sain] su `kÃ¼simu[sest `aru,]",5,"decl","SVXO","second","aff","NP","par","sg","mass","in","object"
