"source","number","clause","clause_type","const_order","Vposition","polarity","NPform","NPcase","NPnumber","NPcount","NPanimacy","GramRole"
"SPO",734,"Salts vist=ee > `kah tuleb aind `vÃ¤gesid juhatama","decl","SXXVX","other","aff","NP","nom","sg","count","an","subject"
"SPO",735,"Saltsiga mul oleks Ã¼ks `jutt","decl","XXVS","third","aff","NP","nom","sg","count","in","subject"
"SPO",736,"ma=i `teagi=sis","decl","SVX","second","neg","pron","nom","sg","count","an","subject"
"SPO",737,"`see] pidi tulema: nigu ma aru sain `jÃ¤rgmine nÃ¤dalavahetus","decl","SVX","second","aff","pron","nom","sg","count","in","subject"
"SPO",738,"tollega on `ka jÃ¤lle prob`leeme","decl","XVXS","second","aff","NP","par","pl","count","in","subject"
"SPO",739,"mul on nÃ¤iteks tollega `see jama","decl","XVXS","second","aff","NP","nom","sg","mass","in","subject"
"SPO",740,"kui `hÃ¤sti jÃ¤lle `pÃ¼happÃ¤ev `kellegile `sobib","inter","XXSXV","final","aff","NP","nom","sg","count","in","subject"
"SPO",741,"ma=sin=`ise: `Antsuga rÃ¤Ã¤kisin","decl","SXXV","final","aff","pron","nom","sg","count","an","subject"
"SPO",742,"[ma]=i=tea","decl","SV","second","neg","pron","nom","sg","count","an","subject"
"SPO",743,"ta `Ã¼tles `kÃ¼ll","decl","SVX","second","aff","pron","nom","sg","count","an","subject"
"SPO",744,"ta `Ã¼tles","decl","SV","second","aff","pron","nom","sg","count","an","subject"
"SPO",745,"{ma Ã¼tsin}","decl","SV","second","aff","pron","nom","sg","count","an","subject"
"SPO",747,"ma=`arvan","decl","SV","second","aff","pron","nom","sg","count","an","subject"
"SPO",748,"selle `Simmoga ma rÃ¤Ã¤ksin ka","decl","XSVX","third","aff","pron","nom","sg","count","an","subject"
"SPO",749,"`mul on`see","decl","XVS","second","aff","pron","nom","sg","count","in","subject"
"SPO",751,"nÃ¼Ã¼d krt ma olen `nimodi","decl","XSVX","third","aff","pron","nom","sg","count","an","subject"
"SPO",752,"ma=i=`tea veel","decl","SVX","second","neg","pron","nom","sg","count","an","subject"
"SPO",754,"`kips on `maas juba=vÃ¤.","inter","SVX","second","aff","pron","nom","sg","count","in","subject"
"SPO",755,"mul=on `maas=to.","decl","XVXS","second","aff","pron","nom","sg","count","in","subject"
"SPO",756,"mul=on `lahas aint.","decl","XVS","second","aff","NP","nom","sg","count","in","subject"
"SPO",757,"mis=se [tÃ¤hendab.","inter","OSV","final","aff","pron","nom","sg","count","in","subject"
"SPO",1,"`me tÃµime jÃ¤lle ainult ra`barbereid tuppa","decl","SVOX","second","aff","NP","par","pl","count","in","object"
"SPO",5,"kuskil `viis minutit pool Ã¶heksa `lÃ¤bi vÃµid umbes `Ã¶elda `aega.","decl","XVO","second","aff","NP","par","sg","mass","in","object"
"SPO",9,"lÃ¶Ã¶ks=sele (0.5) `tule natuke suuremaks jah?","inter","VOX","first","aff","NP","gen","sg","count","in","object"
"SPO",10,"`tont seda tiab.","decl","SOV","final","aff","pron","par","sg","count","in","object"
"SPO",19,"s=ta=ei=`raputa Ã¼ltse ennast","decl","XSVO","third","neg","pron","par","sg","count","an","object"
"SPO",20,"Ã¤ra `nÃ¤ita ambad.","imper","VO ","first","neg","NP","nom","pl","count","in","object"
"SPO",47,"selle sa saad nii `kihvtisti `Ã¤ra liigendada","decl","OSVX","third","aff","pron","gen","sg","count","in","object"
"SPO",52,"siis saadki kamina] `Ã¤Ã¤rde vÃµibla midagi (.) `pan[na sii]a","decl","XVXO","second","aff","pron","par","sg","count","in","object"
"SPO",61,"mis sa siia `paned=sis ikka nii vÃ¤ga [`sisse onju.]","inter","OSXVX","other","aff","pron","nom","sg","count","in","object"
"SPO",64,"muidu me mÃµttesime `siukest asja","decl","XSVO","third","aff","NP","par","sg","count","in","object"
"SPO",74,"mis=me=`teeme.","inter","OSV ","final","aff","pron","nom","sg","NA","in","object"
"SPO",77,"`kaheksa ajal `mina keeran heal juhul teist `kÃ¼lge","decl","XSVO","third","aff","NP","par","sg","count","in","object"
"SPO",88,"`ma pean `nendele=ju `otsima=ju] (1.3) `kuivatusasjad","decl","SVXXO","second","aff","NP","nom","pl","count","in","object"
"SPO",89,"ms=me=`teeme.","inter","OSV","final","aff","pron","nom","sg","NA","in","object"
"SPO",90,"[ms=me] `omsega [teeme.]","inter","OSXV ","final","aff","pron","nom","sg","NA","in","object"
"SPO",93,"`pÃµld`marju saad","decl","OV","second","aff","NP","par","pl","count","in","object"
"SPO",95,"kas=sa `Tartus `saad kuskil > pÃµldmarju","inter","SXVXO","third","aff","NP","par","pl","count","in","object"
"SPO",100,"[leiate `kuke]`seeni.","decl","VO","first","aff","NP","par","pl","count","in","object"
"SPO",104,"vÃµtad selle `tehno `maha","decl","VOX","first","aff","NP","gen","sg","mass","in","object"
"SPO",109,"`mina sellest `aru ei `saa","decl","SXOV","final","neg","NP","par","sg","mass","in","object"
"SPO",111,"`kÃµik on `teh]tud","decl","OV","final","aff","pron","nom","sg","NA","in","object"
"SPO",115,"[mis=te `teete=sin","inter","OSVX","third","aff","pron","nom","sg","NA","in","object"
"SPO",116,"`Ãµlut joo[te `ka=vÃ¤.","inter","OVX","second","aff","NP","par","sg","mass","in","object"
"SPO",117,"`sellest ajast peale `Leelo seda enam ei `kasutai.","decl","XSOXV","final","neg","pron","par","sg","count","in","object"
"SPO",118,"sa oleks vÃµind selle `jÃµulu `pakki panna kellelegi","decl","SVXOX","second","aff","pron","gen","sg","count","in","object"
"SPO",123,"[`jo]gurtit ei `taha.","decl","OV","second","neg","NP","par","sg","mass","in","object"
"SPO",126,"oleks pidanud `veel mi]dagi `head ostma:","decl","VXOX","first","aff","NP","par","sg","NA","in","object"
"SPO",129,"kas=ma `seda `rÃ¤Ã¤kisin","inter","SOV","final","aff","pron","par","sg","count","in","object"
"SPO",130,"said uue `korteri","decl","VO","first","aff","NP","gen","sg","count","in","object"
"SPO",134,"sis nad `viisidki selle `vÃ¤iksema `tagasi","decl","XSVOX","second","aff","NP","gen","sg","count","in","object"
"SPO",144,"ned olid ju `eesti ajal ehitatud","decl","OVXX","second","aff","pron","nom","pl","count","in","object"
"SPO",145,"pane `uks `kinni.","imper","VOX","first","aff","NP","nom","sg","count","in","object"
"SPO",151,"paneb `kÃ¤skkirjaga asjad `paika","decl","VXOX","first","aff","NP","nom","pl","count","in","object"
"SPO",155,"Ã¤ra sa=mu `lauseid `lÃµpeta","imper","XSOV","final","neg","NP","par","pl","count","in","object"
"SPO",156,"[`seda=ma]=nÃ¼d `imestan","decl","OSXV","final","aff","pron","par","sg","count","in","object"
"SPO",158,"[ma=`sain] su `kÃ¼simu[sest `aru,]","decl","SVXO","second","aff","NP","par","sg","mass","in","object"
"SPO",161,"`mingisugune `ametniku `EIT [ÃTLEB `LOLLUSI","decl","SVO","second","aff","NP","par","pl","count","in","object"
"SPO",169,"see `koondamine tÃ¤hendab `kogu struktuuri ringi`ehitamist.","decl","SVO","second","aff","NP","par","sg","mass","in","object"
"SPO",171,"sin ei loe `alluvate `tarkus mitte `midagi","decl","XVSO","second","neg","pron","par","sg","NA","in","object"
"SPO",173,"`seda=ma] sulle `tÃµestan[gi","decl","OSXV","final","aff","pron","par","sg","count","in","object"
"SPO",175,"poliitik vÃµtab vale `otsuse?","decl","SVO","second","aff","NP","gen","sg","count","in","object"
"SPO",181,"`seda=ma just `rÃ¤Ã¤gingi","decl","OSXV","final","aff","pron","par","sg","count","in","object"
"SPO",182,"mis=nad `teha saavad.","inter","OSXV","final","aff","pron","nom","sg","NA","in","object"
"SPO",183,"NAD EI `TALU SEDA","decl","SVO","second","neg","pron","par","sg","count","in","object"
"SPO",184,"[see] `sama teostab ka `jÃ¤relvalvet","decl","SVO","second","aff","NP","par","sg","mass","in","object"
"SPO",198,"tee `suitsu `natuke aega=seal `Rain.","imper","VOXX","first","aff","NP","par","sg","count","in","object"
"SPO",202,"oleks vÃµind `rÃ¤Ã¤kida midagi.","decl","VXO ","first","aff","pron","par","sg","NA","in","object"
"SPO",203,"Eldarile anna sada `grammi `sisse","imper","XVOX","second","aff","NP","nom","sg","count","in","object"
"SPO",205,"mis=ma=pean=nÃ¼d talle sada `grammi and[ma=vÃµi.]","inter","SVXOX","second","aff","NP","nom","sg","count","in","object"
"SPO",206,"a(h)nn[ame] `Leegal sulle `sada `grammi","decl","VXXO","first","aff","NP","nom","sg","count","in","object"
"SPO",212,"`minu=teada trans`porditi ta Ã¤ra `Aagele.","decl","XVOX","second","aff","pron","nom","sg","count","in","object"
"SPO",213,"`minu=teada ta `peideti sealt Ã¼levalt toast lihtsalt `Ã¤ra.","decl","XOVX","third","aff","pron","nom","sg","count","in","object"
"SPO",214,"[anna]=se `nuga siia","imper","VOX","first","aff","NP","nom","sg","count","in","object"
"SPO",218,"m(h)iks=ma] midagi pean `p(h)Ã¤he `p(h)anema,","inter","XSOVX","other","aff","pron","par","sg","NA","in","object"
"SPO",219,"kust=sa `tolle saad","inter","XSOV","final","aff","pron","gen","sg","count","in","object"
"SPO",220,"sa pead `Ã¼Ã¼ri maksma tolle=eest.","decl","SVOX","second","aff","NP","par","sg","mass","in","object"
"SPO",225,"=anna `see ka.","imper","VO","first","aff","pron","nom","sg","count","in","object"
"SPO",228,"varsti on kohvi `ka `naha vahele joodud","decl","XVOX","second","aff","NP","nom","sg","mass","in","object"
"SPO",230,"`mis=sa muud `teed.","inter","OSXV","final","aff","pron","nom","sg","NA","in","object"
"SPO",232,"`proovisid `Aagel toda `kohvi=vÃµ.","inter","VXOX","first","aff","NP","par","sg","mass","in","object"
"SPO",233,"[`vahel] vÃµid `teed `ka juua.","decl","XVO","second","aff","NP","par","sg","mass","in","object"
"SPO",237,"kollast vÃµib {`ka juua.","decl","OVX","second","aff","NP","par","sg","mass","in","object"
"SPO",240,"ei `tiia sina ka midagi,","decl","VSO","first","aff","pron","par","sg","NA","in","object"
"SPO",241,"oled=sa=seda `musta `joond < `Ã¼ldse=vÃ¤.","inter","VSOX","first","aff","NP","par","sg","mass","in","object"
"SPO",243,"`mis=sa `s(h)eletad","inter","OSV","final","aff","pron","nom","sg","NA","in","object"
"SPO",245,"miks=sa `teed ei ostnud `laost.","inter","XSOVX","other","aff","NP","par","sg","mass","in","object"
"SPO",259,"kes su kÃµhu `Leegale `veab.","inter","SOXV","final","aff","NP","gen","sg","count","in","object"
"SPO",262,"anna=Ko- (.) `KÃµutsule (0.6) toda `kirburohtu.","imper","VXO","first","aff","NP","par","sg","mass","in","object"
"SPO",263,"`SUVEL VISKAB `VETT","decl","XVO","second","aff","NP","par","sg","mass","in","object"
"SPO",266,"`see peaks `Ã¤ra viima. ","decl","OVX","second","aff","pron","nom","sg","count","in","object"
"SPO",267,"na `mÃ¤letava `ise ka enda `nÃ¤gu.","decl","SVXO ","second","aff","NP","par","sg","count","in","object"
"SPO",273,"[`tege]likult peaks net: `sÃ¼nnipÃ¤evade `pildid tegema `nii","decl","XVOX","second","aff","NP","nom","pl","count","in","object"
"SPO",280,"Marellele `endale Ã¼tsid `Ella=vÃµi:=","inter","XVO","second","aff","NP","nom","sg","count","in","object"
"SPO",288,"sa mÃµtled] `praegust sotsiaalmi`nistrit=vÃ¤.","inter","SVOX","second","aff","NP","par","sg","count","an","object"
"SPO",290,"nad ravisid `kÃµiki `asju","decl","SVO","second","aff","NP","par","pl","count","in","object"
"SPO",291,"`tripperit raviti] pÃ¼sti`jalapeal","decl","OVX","second","aff","NP","par","sg","mass","in","object"
"SPO",292,"`tripperit javati pÃ¼sti`jalapeal","decl","OVX","second","aff","NP","par","sg","mass","in","object"
"SPO",293,"nad tegid sellega `vÃ¤ga `peeni [`asju.","decl","SVXO","second","aff","NP","par","pl","count","in","object"
"SPO",296,"tÃµmbas nina `tÃ¤is","decl","VOX","first","aff","NP","gen","sg","count","in","object"
"SPO",299,"`mina=sis sÃµrm `suus=sis `kuulasin neid jut[te.","decl","SXXXVO","other","aff","NP","par","pl","count","in","object"
"SPO",302,"noor `naine peab ennast `hoidma","decl","SVOX","second","aff","pron","par","sg","count","an","object"
"SPO",306,"iga generatsioon algab oma `asja `uuesti","decl","SVOX","second","aff","NP","par","sg","count","in","object"
"SPO",307,"`iga generatsioon avas- ava- `avastab selle `uuesti.","decl","SVOX","second","aff","pron","gen","sg","count","in","object"
"SPO",313,"ta Ã¼tleb Ã¤ra `kÃµik","decl","SVXO","second","aff","pron","nom","sg","NA","in","object"
"SPO",315,"seda `keegi ju ei `keela","decl","OSXV","final","neg","pron","par","sg","count","in","object"
"SPO",316,"sad=`aiglast oma tÃµved kallale","decl","VXOX","first","aff","NP","nom","pl","count","in","object"
"SPO",324,"meie ei loe mo`raali.","decl","SVO","second","neg","NP","par","sg","mass","in","object"
"SPO",328,"kuidagid Ã¼hiskond ennast Ãµ nagu nagu `pÃ¤Ã¤stab sellega","decl","XSOXVX","other","aff","pron","par","sg","count","in","object"
"SPO",330,"mille eest ta `kaitseb ennast.","inter","XSVO","third","aff","pron","par","sg","count","an","object"
"SPO",332,"me=i ol[e `teda rÃ¤Ã¤kind=sin.]","decl","SVOX","second","neg","pron","par","sg","count","an","object"
"SPO",335,"nÃ¼d sain ikka `saapad `kÃ¤tte","decl","XVXOX","second","aff","NP","nom","pl","count","in","object"
"SPO",339,"nÃ¤ita `teist `ka","imper","VO","first","aff","pron","par","sg","count","in","object"
"SPO",340,"me vÃµtsime Ã¼-`Ã¼he","decl","SVO","second","aff","pron","gen","sg","count","in","object"
"SPO",341,"me teise] (.) $ `teise jaoks ei saand `raha.","decl","SXVO","third","neg","NP","par","sg","mass","in","object"
"SPO",342,"`Ã¼he sai `tasuta sealt [`poest.]","decl","OVX","second","aff","NP","gen","sg","count","in","object"
"SPO",346,"`katsu seda `kohta","imper","VO","first","aff","NP","par","sg","count","in","object"
"SPO",352,"mis [`teised maksid] sis","inter","OSVX","third","aff","pron","nom","sg","NA","in","object"
"SPO",356,"pane=nÃ¼d] `mÃµlemad `jalga","imper","VXOX","first","aff","pron","nom","pl","count","in","object"
"SPO",362,"Tartust ei `saaks ka `saapaid","decl","XVO","second","neg","NP","par","pl","count","in","object"
"SPO",365,"`teksased paned nimodi `peale=vÃ¤.","inter","OVXX","second","aff","NP","nom","pl","count","in","object"
"SPO",375,"`kingsepp paneb neid] [ple][kke] `hÃ¤sti.","decl","SVO","second","aff","NP","par","pl","count","in","object"
"SPO",395,"arvestad `kaks=kuud `valla=toetust `maha","decl","VOX","first","aff","NP","nom","pl","count","in","object"
"SPO",396,"vaata mind","imper","VO","first","aff","pron","par","sg","count","an","object"
"SPO",397,"vald maksab `raha=ju","decl","SVO","second","aff","NP","par","sg","mass","in","object"
"SPO",399,"kesse `ikka sind `aitab","inter","SXOV","final","aff","pron","par","sg","count","an","object"
"SPO",403,"talle vormistatakse asi `Ã¤ra.","decl","XVOX","second","aff","NP","nom","sg","count","in","object"
"SPO",404,"ma nÃ¤gin eile < `Maretit?","decl","SVXO","second","aff","NP","par","sg","count","an","object"
"SPO",412,"`ostsid=vel `Haagele `korter","decl","VXXO","first","aff","NP","gen","sg","count","in","object"
"SPO",415,"[miks ta] Ã¼ldse `seda kohta `Ã¤ra=ei=ostnud.","inter","XSXOXV","final","aff","NP","par","sg","count","in","object"
"SPO",426,"ma olen teda Ã¼kskord mingi `lapsega `nÃ¤inud","decl","SVOX","second","aff","pron","par","sg","count","an","object"
"SPO",440,"ma=vÃµibola=`vaatan neid `etendusi","decl","SXVO","third","aff","NP","par","pl","count","in","object"
"SPO",452,"`Maila otsis sind just.","decl","SVO","second","aff","pron","par","sg","count","an","object"
"SPO",464,"`ajage] mingit `pingelist juttu","imper","VO","first","aff","NP","par","sg","mass","in","object"
"SPO",465,"ajage pingelist `juttu","imper","VO","first","aff","NP","par","sg","mass","in","object"
"SPO",466,"nÃ¤its `AJALUGU `Ãµpite=vÃ¤","inter","OV","second","aff","NP","par","sg","mass","in","object"
"SPO",470,"sa: `Ã¤Ã¤rmiselt `kaifid seda as- ee `aega.","decl","SXVO","third","aff","NP","par","sg","mass","in","object"
"SPO",471,"[`kes] on selle `kirjutand.","inter","SVO","second","aff","pron","gen","sg","count","in","object"
"SPO",472,"`SULEV VAHTre on `kirjutand selle (0.4) eeee noh, (.) niÃ¶elda `alguse.","decl","SVO","second","aff","NP","gen","sg","count","in","object"
"SPO",481,"kÃ¼ll me sind=e `Ã¼likooli aitame","decl","XSOXV","final","aff","pron","par","sg","count","an","object"
"SPO",484,"`milleks nad oleks `pidanud (0.3) eee minu `kolmeks `kuuks nagu `vÃ¤lja=Ãµpetama","inter","XSVOX","third","aff","pron","gen","sg","count","an","object"
"SPO",486," `kirjatarvetesse vÃµi sinna `kantskaupa vÃµeti `ka, (0.5) uus `tÃ¼druk.","decl","XVO","second","aff","NP","nom","sg","count","an","object"
"SPO",491,"`lÃµpuks] sa `ostad `ikka midagi","decl","XSVO","third","aff","pron","par","sg","NA","in","object"
"SPO",493,"`lÃµpuks ei `paku enam mingit `pinget `inimesi ka `vaadata","decl","XVXOX","second","neg","NP","par","sg","mass","in","object"
"SPO",502,"sis ma nagu `jÃ¤tsin selle `Ã¤ra","decl","XSXVOX","other","aff","pron","gen","sg","count","in","object"
"SPO",505,"ma leidsin (0.2) siit `ajalehest huvitava a-ar`tikli.","decl","SVXO","second","aff","NP","gen","sg","count","in","object"
"SPO",509,"mina] valisin oma $ `naabrimehe","decl","SVO","second","aff","NP","gen","sg","count","an","object"
"SPO",516,"valisime `kÃ¼lavanema `volikogusse","decl","VOX","first","aff","NP","gen","sg","count","an","object"
"SPO",518,"ma=san=`aru","decl","SVO","second","aff","NP","par","sg","mass","in","object"
"SPO",527,"ma `pean [seda Juan] Dieegole `Ã¼tlema","decl","SVO","second","aff","pron","par","sg","count","in","object"
"SPO",529,"`seda on is`paanlane `tÃµl[kind","decl","OVSX","second","aff","pron","par","sg","count","in","object"
"SPO",534,"P(h)Ã¤rnu lehest leidsin toreda $ (0.6) ar`tikli","decl","XVO","second","aff","NP","gen","sg","count","in","object"
"SPO",538,"sa `loed neid jah","inter","SVO","second","aff","pron","par","pl","count","an","object"
"SPO",539,"`m(h)ida sa [`a(h)jad.","decl","OSV ","final","aff","pron","par","sg","NA","in","object"
"SPO",547,"vÃµta palun kÃµik `kolm} {-}","imper","VXO ","first","aff","NP","nom","pl","count","in","object"
"SPO",548,"sa] (0.2) paned `Ã¼ksi need `pintslisse.","decl","SVXO","second","aff","pron","nom","pl","count","in","object"
"SPO",549,"ma `lÃ¼]kkasin `kÃ¤ega ta `maha","decl","SVXO","second","aff","pron","gen","sg","count","an","object"
"SPO",551,"mina `ka=i=saa] `aru","decl","SXVO","third","neg","NP","par","sg","mass","in","object"
"SPO",559,"`jÃµuad ned `lÃ¤bi ka lugeda vÃµ","inter","VOX","first","aff","pron","nom","pl","count","in","object"
"SPO",561,"niukst jutud ma loen `ikka lÃ¤bi.","decl","OSVX","third","aff","NP","nom","pl","count","in","object"
"SPO",565,"mis`asja sa=ei=ole","inter","OSV","final","neg","NP","par","sg","NA","in","object"
"SPO",567,"vist tuleb ja `nÃ¤iteid tuua.","decl","XVO","second","aff","NP","par","pl","count","in","object"
"SPO",570,"ei=ole midagi `rÃ¤Ã¤gitud","inter","VO","first","neg","pron","par","sg","NA","in","object"
"SPO",578,"`tee sis `pilte","imper","VXO","first","aff","NP","par","pl","count","in","object"
"SPO",579,"ma teen `pilte","decl","SVO","second","aff","NP","par","pl","count","in","object"
"SPO",581,"kas ma `tervitan kedagi","inter","SVO","second","aff","pron","par","sg","NA","an","object"
"SPO",582,"tervita `kÃµiki keda `mina tean","imper","VO","first","aff","NP","par","pl","count","an","object"
"SPO",584,"mis te seal `laagris sis teete.","inter","OSXXV","final","aff","pron","nom","sg","NA","in","object"
"SPO",601,"mis `tee[te.]","inter","OV","second","aff","pron","nom","sg","NA","in","object"
"SPO",603,"operatsi`ooniaeg pandi","decl","OV","second","aff","NP","nom","sg","count","in","object"
"SPO",606,"ma `ise] `mÃµtlesin tead mis`asja","decl","SVO","second","aff","NP","par","sg","NA","in","object"
"SPO",614,"ma `otsisin nagu `talle siin `vÃ¤lja=neid [`asju]","decl","SVXXO","second","aff","NP","par","pl","count","in","object"
"SPO",616,"Kairi seda=nagu ei `teadnudki","decl","SOXV","final","neg","pron","par","sg","count","in","object"
"SPO",621,"sda=ma `kÃ¼ll ei `usu","decl","OSXV","final","neg","pron","par","sg","count","in","object"
"SPO",625,"seda=ma=`mÃµtlesin","decl","OSV","final","aff","pron","par","sg","count","in","object"
"SPO",630,"sa ei `pea ju `patja panema siis ju","decl","SVXO","second","neg","NP","par","sg","count","in","object"
"SPO",631,"me=`peame teid siis `autoga `kolima=ju","decl","SVOX","second","aff","pron","par","pl","count","an","object"
"SPO",632,"sinu asjad saab `sellega Ã¤ra tuua","decl","OVX","second","aff","NP","nom","pl","count","in","object"
"SPO",636,"kuidas me `Viivi voodi siis ikkagi `Ã¤ra viime","inter","XSOXXV","final","aff","NP","gen","sg","count","in","object"
"SPO",642,"laupÃ¤evaks seal ei `saa ju mingit seda `kolimise=autot `ka","decl","XXVOX","third","neg","NP","par","sg","count","in","object"
"SPO",644,"[ma po]le `mitte `Ã¼htegi=asja veel `pakkinudki","decl","SVOX","second","neg","NP","par","sg","count","in","object"
"SPO",647,"[`seda]=ma=i `rÃ¤Ã¤kind=vÃ¤","inter","OSV","final","neg","pron","par","sg","count","in","object"
"SPO",650,"ega `nemad seda `maale ei `akka `tagasi `vedama enam","decl","SOXVX","other","neg","pron","par","sg","count","in","object"
"SPO",651,"seda `vaatab","decl","OV","second","aff","pron","par","sg","count","in","object"
"SPO",659,"seda ma `akkasin ka `mÃµtlema","decl","OSVX","third","aff","pron","par","sg","count","in","object"
"SPO",661,"`sina nÃ¤gid `uusi `aknaid.","decl","SVO","second","aff","NP","par","pl","count","in","object"
"SPO",669,"seal peab] seda ka `uurima","decl","XVOX","second","aff","pron","par","sg","count","in","object"
"SPO",675,"ainult `seda ma `mÃ¤letan","decl","OSV","final","aff","pron","par","sg","count","in","object"
"SPO",678,"Ã¼tlesid seda `ka","decl","VO","first","aff","pron","par","sg","count","in","object"
"SPO",684,"`seda ma niimoodi `ette `kujutasingi","decl","OSVXXV","final","aff","pron","par","sg","count","in","object"
"SPO",685,"ma `pean ju `vÃµtmed ikkagi `kÃ¤tte saama","decl","SVO","second","aff","NP","nom","pl","count","in","object"
"SPO",686,"`seda pead seal `kindlasti: kindlasti kohe `vaatama","decl","OVXX","second","aff","pron","par","sg","count","in","object"
"SPO",690,"ma `sain (1.2) mt kahele? .hhhhh eeeeeeeeee (0.3) `Georg `Ots `spaasse Ã¼he (0.3) sellise (0.8) eeeeeeeee (1.2) `Ã¶Ã¶bimise","decl","SVXO","second","aff","NP","gen","sg","count","in","object"
"SPO",692,"ma `panin selle `asja","decl","SVO","second","aff","NP","gen","sg","count","in","object"
"SPO",696,"jÃ¤rgmine pÃ¤ev ma vÃµtan nad siis `Ã¤ra","decl","XSVO","third","aff","pron","nom","pl","count","an","object"
"SPO",701,"ma=sin:=emmqqqqq `utsitasin `Ãµpilasi","decl","SXVO","third","aff","NP","par","pl","count","an","object"
"SPO",702,"ma sain Ã¼he seukse (0.2) mt `auhinna","decl","SVO","second","aff","NP","gen","sg","count","in","object"
"SPO",709,"alates kella `kahest vÃµtavad nad mu `jutule.","decl","XVSO","second","aff","pron","gen","sg","count","an","object"
"SPO",714,"ega=ta=sis=eeee `nii `kiiresti ju `meetripaksust `jÃ¤Ã¤d ikka siia ei `kasva[ta.]","decl","SXXXOXXV","final","neg","NP","par","sg","mass","in","object"
"SPO",715,"jÃ¤Ã¤d=ta=nÃ¼d {nÃµnda} `neljandaks jaanuariks `kÃ¼ll ei `tee","decl","OSXXXXV","final","neg","NP","par","sg","mass","in","object"
"SPO",716,"siis saab ju `lahti need","decl","XVXO ","second","aff","pron","nom","pl","count","in","object"
"SPO",726,"mis=sa `arvad","inter","OSV","final","aff","pron","nom","sg","NA","in","object"
"SPO",727,"mis sa arvad","inter","OSV","final","aff","pron","nom","sg","NA","in","object"
"SPO",728,"teeks `tÃ¶Ã¶d=vÃµi","inter","VO","first","aff","NP","par","sg","mass","in","object"
"SPO",730,"ma vÃµin aint `vÃ¤gesi `juhatada.","decl","SVOX","second","aff","NP","par","pl","count","in","object"
"SPO",746,"siis ma arvan teeb `tÃ¶Ã¶d.","decl","XVO ","second","aff","NP","par","sg","mass","in","object"
"SPO",750,"`korvi`kallutajaks saab `ikka vÃµtta sind.","decl","XVXXO","second","aff","pron","par","sg","count","an","object"
"SPO",753,"sul on kip- `kips] `maha vÃµetud juba=vÃ¤","inter","XVOX","second","aff","NP","nom","sg","count","in","object"
"SPO",757,"mis=se [tÃ¤hendab.","inter","OSV","final","aff","pron","nom","sg","NA","in","object"
"SPO",2,"s=ma mÃµtsin ma teen kis`selli enne `valmis","decl","SVX","second","aff","NP","gen","sg","mass","in","object"
"SPO",5,"kuskil `viis minutit pool Ã¶heksa `lÃ¤bi vÃµid umbes `Ã¶elda `aega.","decl","XVO","second","aff","NP","nom","sg","count","in","other"
"SPO",8,"[natuke `sibu]la `lÃµhna `tuleb,","decl","SV ","second","aff","NP","gen","sg","count","in","possessor"
"SPO",22,"`peale selle on tal nii vÃ¤he < `hambaid. >","decl","XVXS","second","aff","pron","gen","sg","count","in","obj-pp"
"SPO",26,"ma `mÃµtlengi=et Ã¤kki `kÃµrvetavad {ennast.}","decl","SVX","second","aff","pron","par","sg","count","an","object"
"SPO",28,"ma taht]sin ise `kingad Ã¤ra `vÃµtta.","decl","SVX","second","aff","NP","nom","pl","count","in","object"
"SPO",29,"see on meie `suur tuba","decl","SVX","second","aff","pron","gen","pl","count","an","possessor"
"SPO",30,"se=on tÃµesti `suur `tuba.","decl","SVX","second","aff","NP","nom","sg","count","in","compl"
"SPO",33,"see on ka mingi `veesoone peal teil siis vÃµi.","inter","SVX","second","aff","NP","gen","sg","count","in","obj-pp"
"SPO",34,"ma arvan [see `pragu ei] `tÃ¤henda midagi muud ku`vee`soont.","decl","SVX","second","aff","NP","nom","sg","count","in","subject"
"SPO",42,"meil on see hÃ¤da- `hÃ¤dapÃ¤rane `asi","decl","XVSX","second","aff","NP","nom","sg","count","in","compl"
"SPO",45,"[`see on nagu: `lai]em [osa","decl","SVX","second","aff","NP","nom","sg","count","in","compl"
"SPO",50,"`kamina]`suu [tuleb `siia]`poole","decl","SVX","second","aff","NP","gen","sg","count","in","possessor"
"SPO",51," ma=i=tea kas ta [peab `nii]pidi olema","decl","SVX","second","neg","pron","nom","sg","count","in","subject"
"SPO",52,"siis saadki kamina] `Ã¤Ã¤rde vÃµibla midagi (.) `pan[na sii]a","decl","XVXO","second","aff","NP","gen","sg","count","in","obj-pp"
"SPO",55,"[se=ve`randa] on minu=melest maailma [`kihvtim] `asi.","decl","SVXX","second","aff","pron","gen","sg","count","an","possessor"
"SPO",63,"`mis tuba see] muidu `on","inter","XSXV ","final","aff","NP","nom","sg","count","in","compl"
"SPO",87,"seal `sinu kÃµrval on=to=Ã¼ks $ mingisugune (.) `superpood","decl","XVS","second","aff","pron","gen","sg","count","an","obj-pp"
"SPO",102,"me `kÃ¤isime Ã¼kskord kukeseeni `otsimas","decl","SVX","second","aff","NP","par","pl","count","in","obj-inf"
"SPO",108,"mina museas `avastasin=et minu `ema oli vÃ¤ga `kaval","decl","SXV","final","aff","pron","gen","sg","count","an","possessor"
"SPO",112,"mis=`asi se=on.","inter","XSV","final","aff","NP","nom","sg","count","in","compl"
"SPO",131,"`kumbki ei olnud `nÃµus `sooritama seda ostu","decl","SVX","second","neg","NP","par","sg","count","in","obj-inf"
