E;j;E;j;E;j;E;j;E;j;E;j
-0,002043457;-1,145654795;-0,010640137;-0,52860805;6,51E-04;-1,284540916;-0,010334961;-0,714360451;-0,002348633;-2,026009073;-0,010334961;-1,364883111
-0,003874512;-1,145343391;-0,012471191;-0,529386559;-0,001484863;-1,284696618;-0,012471191;-0,714983259;-0,004484863;-2,025931222;-0,012166016;-1,365505919
-0,006010742;-1,145343391;-0,014607422;-0,529853665;-0,003315918;-1,285163724;-0,014302246;-0,715138961;-0,006315918;-2,026195915;-0,014302246;-1,366907237
-0,007841797;-1,145654795;-0,016438477;-0,530943579;-0,005452148;-1,285475128;-0,016438477;-0,715761769;-0,008452148;-2,02575995;-0,016133301;-1,36799715
-0,009978027;-1,145499093;-0,018574707;-0,532189194;-0,007283203;-1,285786531;-0,018269531;-0,716851682;-0,010283203;-2,026413898;-0,018269531;-1,370021275
-0,012114258;-1,145810497;-0,020405762;-0,532344896;-0,009419434;-1,285942233;-0,020405762;-0,717163086;-0,012419434;-2,0265696;-0,020100586;-1,370955487
-0,013945313;-1,145810497;-0,022541992;-0,534213319;-0,011250488;-1,286720743;-0,022236816;-0,718097298;-0,014555664;-2,026336047;-0,022236816;-1,3720454
-0,016081543;-1,145966199;-0,024373047;-0,534680425;-0,013386719;-1,286720743;-0,024373047;-0,718720105;-0,016386719;-2,027098987;-0,024067871;-1,373913823
-0,017912598;-1,146433305;-0,026509277;-0,535147531;-0,015522949;-1,286565041;-0,026204102;-0,719498615;-0,018217773;-2,027223548;-0,026204102;-1,374225227
-0,020048828;-1,145966199;-0,028340332;-0,53670455;-0,017354004;-1,286876445;-0,028340332;-0,720121423;-0,020354004;-2,027861926;-0,028340332;-1,375937948
-0,022185059;-1,146121901;-0,030476563;-0,537327358;-0,019490234;-1,287187849;-0,030171387;-0,721367038;-0,022490234;-2,028126619;-0,030171387;-1,377027862
-0,024016113;-1,146277603;-0,032307617;-0,537950165;-0,021321289;-1,287654955;-0,032307617;-0,721989846;-0,024321289;-2,027861926;-0,032307617;-1,379363391
-0,025847168;-1,145654795;-0,034443848;-0,539195781;-0,02345752;-1,287654955;-0,034138672;-0,722924057;-0,02645752;-2,028469164;-0,034138672;-1,379363391
-0,027983398;-1,146433305;-0,036274902;-0,540129992;-0,025288574;-1,288744868;-0,036274902;-0,723546865;-0,028288574;-2,028235611;-0,036274902;-1,380764708
-0,029814453;-1,146121901;-0,038411133;-0,540908502;-0,027424805;-1,288744868;-0,038411133;-0,724325375;-0,030424805;-2,028656006;-0,038105957;-1,382633131
-0,031950684;-1,146900411;-0,040547363;-0,542309819;-0,029255859;-1,28890057;-0,040242188;-0,725415288;-0,032255859;-2,028687146;-0,040242188;-1,383255939
-0,033781738;-1,146589007;-0,042378418;-0,542932627;-0,03139209;-1,289367676;-0,042378418;-0,726038096;-0,03439209;-2,029076401;-0,042073242;-1,38496866
-0,035917969;-1,147056112;-0,044514648;-0,543866839;-0,033223145;-1,289523378;-0,044209473;-0,726972307;-0,036223145;-2,02977706;-0,044209473;-1,38652568
-0,038054199;-1,147056112;-0,046345703;-0,545268156;-0,035359375;-1,290146185;-0,046345703;-0,727750817;-0,038359375;-2,029341094;-0,046345703;-1,388082699
-0,039885254;-1,147211814;-0,048481934;-0,545268156;-0,03719043;-1,290457589;-0,048176758;-0,728529327;-0,040495605;-2,030026183;-0,048176758;-1,388705507
-0,042021484;-1,147367516;-0,050312988;-0,547292281;-0,03932666;-1,290613291;-0,050312988;-0,72961924;-0,04232666;-2,029932762;-0,050312988;-1,390418228
-0,043852539;-1,14767892;-0,052449219;-0,547915089;-0,041462891;-1,291080397;-0,052144043;-0,730553452;-0,044157715;-2,030462148;-0,052144043;-1,391663843
-0,04598877;-1,14767892;-0,054280273;-0,5488493;-0,043293945;-1,291391801;-0,054280273;-0,731487663;-0,046293945;-2,030166315;-0,054280273;-1,393687968
-0,047819824;-1,148301728;-0,056416504;-0,550094916;-0,045430176;-1,291858907;-0,056111328;-0,732266173;-0,048430176;-2,030384297;-0,056111328;-1,39540069
-0,049956055;-1,147834622;-0,058247559;-0,551496233;-0,04726123;-1,292326012;-0,058247559;-0,733823192;-0,05026123;-2,030539999;-0,058247559;-1,396802007
-0,051787109;-1,148613132;-0,060383789;-0,551963339;-0,049397461;-1,29294882;-0,060078613;-0,734757404;-0,052092285;-2,030991535;-0,060078613;-1,397736219
-0,05392334;-1,14845743;-0,062214844;-0,553053253;-0,051228516;-1,293104522;-0,062214844;-0,735380212;-0,054228516;-2,031225088;-0,062214844;-1,399916046
-0,055754395;-1,148613132;-0,064351074;-0,554298868;-0,053364746;-1,293571628;-0,064045898;-0,736781529;-0,056364746;-2,031318509;-0,064045898;-1,400694555
-0,057890625;-1,148613132;-0,066182129;-0,555388781;-0,055195801;-1,294350138;-0,066182129;-0,737715741;-0,058195801;-2,030695701;-0,066182129;-1,40349719
-0,060026855;-1,149547343;-0,068318359;-0,556790099;-0,057332031;-1,294661541;-0,068318359;-0,738338548;-0,060332031;-2,031707764;-0,068013184;-1,405365613
-0,06185791;-1,149391641;-0,070149414;-0,557568608;-0,059163086;-1,295284349;-0,070149414;-0,74005127;-0,062163086;-2,030929254;-0,070149414;-1,406922632
-0,063994141;-1,149858747;-0,072285645;-0,558035714;-0,061299316;-1,295595753;-0,072285645;-0,740829779;-0,064299316;-2,031894606;-0,072285645;-1,408479652
-0,065825195;-1,150637257;-0,074421875;-0,560371243;-0,063130371;-1,296218561;-0,074116699;-0,742231097;-0,066130371;-2,031614343;-0,074116699;-1,410348075
-0,067961426;-1,150637257;-0,07625293;-0,560526945;-0,065266602;-1,296841368;-0,07625293;-0,743476712;-0,068266602;-2,031972457;-0,07625293;-1,41315071
-0,06979248;-1,151104363;-0,07838916;-0,561616859;-0,067402832;-1,297464176;-0,078083984;-0,745033731;-0,070402832;-2,031972457;-0,078083984;-1,413617815
-0,071928711;-1,151415767;-0,080220215;-0,563485282;-0,069233887;-1,297931282;-0,080220215;-0,745656539;-0,072233887;-2,031925746;-0,080220215;-1,416576152
-0,073759766;-1,151104363;-0,082356445;-0,563796686;-0,071064941;-1,298709792;-0,082356445;-0,747213558;-0,074370117;-2,031988027;-0,08205127;-1,418755979
-0,075895996;-1,152038574;-0,0841875;-0,565198003;-0,073201172;-1,299021195;-0,0841875;-0,748614876;-0,076201172;-2,03223715;-0,0841875;-1,42124721
-0,077727051;-1,152038574;-0,08632373;-0,566132215;-0,075337402;-1,299955407;-0,08632373;-0,750171895;-0,078337402;-2,032517414;-0,086018555;-1,422337123
-0,079863281;-1,15328419;-0,088154785;-0,567533532;-0,077168457;-1,300422513;-0,088154785;-0,751106107;-0,080168457;-2,032330571;-0,088154785;-1,424205546
-0,081694336;-1,153128488;-0,090291016;-0,569246253;-0,079304688;-1,301201022;-0,090291016;-0,752351722;-0,082304688;-2,032579694;-0,090291016;-1,427319585
-0,083830566;-1,154062699;-0,092427246;-0,570024763;-0,081135742;-1,301979532;-0,09212207;-0,754220145;-0,084135742;-2,03220601;-0,09212207;-1,429032306
-0,085966797;-1,154062699;-0,094258301;-0,570803272;-0,083271973;-1,30260234;-0,094258301;-0,755465761;-0,086271973;-2,031583202;-0,094258301;-1,431990643
-0,087797852;-1,154529805;-0,096394531;-0,573138801;-0,085103027;-1,303380849;-0,096089355;-0,75702278;-0,088103027;-2,03225272;-0,096089355;-1,434326172
-0,089934082;-1,155464017;-0,098225586;-0,573761609;-0,087239258;-1,304626465;-0,098225586;-0,758579799;-0,090239258;-2,031240658;-0,098225586;-1,435883191
-0,091765137;-1,154996911;-0,100361816;-0,575162926;-0,089375488;-1,304626465;-0,100056641;-0,759981116;-0,092375488;-2,031801185;-0,100056641;-1,437128807
-0,093901367;-1,156086824;-0,102192871;-0,576719946;-0,091206543;-1,306339186;-0,102192871;-0,761538136;-0,094206543;-2,031598772;-0,102192871;-1,440087143
-0,095732422;-1,156865334;-0,104329102;-0,577654157;-0,093037598;-1,306961994;-0,104023926;-0,763250857;-0,096342773;-2,031661053;-0,104023926;-1,443512586
-0,097868652;-1,157176738;-0,106160156;-0,578899773;-0,095173828;-1,307273398;-0,106160156;-0,764807876;-0,098173828;-2,031007105;-0,106160156;-1,446470922
-0,099699707;-1,157643844;-0,108296387;-0,5810796;-0,097310059;-1,308519013;-0,108296387;-0,766364896;-0,100310059;-2,031505351;-0,107991211;-1,449896365
-0,101835938;-1,157955248;-0,110127441;-0,581391004;-0,099141113;-1,309453225;-0,110127441;-0,767921915;-0,102141113;-2,031162807;-0,110127441;-1,45114198
-0,103666992;-1,158889459;-0,112263672;-0,583103725;-0,101277344;-1,310387436;-0,112263672;-0,769478934;-0,104277344;-2,030648991;-0,111958496;-1,45519023
-0,105803223;-1,159200863;-0,114094727;-0,584660744;-0,103108398;-1,311165946;-0,114094727;-0,771814463;-0,106108398;-2,03060228;-0,114094727;-1,457681461
-0,107634277;-1,160135075;-0,116230957;-0,586062062;-0,105244629;-1,312722965;-0,116230957;-0,773838588;-0,108244629;-2,030415438;-0,115925781;-1,460328394
-0,109770508;-1,160446478;-0,118062012;-0,587463379;-0,107075684;-1,313657177;-0,118062012;-0,775707011;-0,110075684;-2,030010613;-0,118062012;-1,464999452
-0,111906738;-1,161224988;-0,120198242;-0,588708994;-0,109211914;-1,314591388;-0,120198242;-0,77804254;-0,112211914;-2,02982377;-0,120198242;-1,469359106
-0,113737793;-1,1621592;-0,122029297;-0,58995461;-0,111348145;-1,3155256;-0,122029297;-0,779910963;-0,114042969;-2,029263243;-0,122029297;-1,470137616
-0,115874023;-1,162314902;-0,124165527;-0,591823033;-0,113179199;-1,316926917;-0,124165527;-0,781779387;-0,116179199;-2,029605788;-0,124165527;-1,474652972
-0,117705078;-1,163404815;-0,126301758;-0,593535754;-0,11531543;-1,318328235;-0,125996582;-0,783803512;-0,11831543;-2,02895184;-0,125996582;-1,479635433
-0,119841309;-1,164339027;-0,128132813;-0,595092773;-0,117146484;-1,31957385;-0,128132813;-0,785827637;-0,120146484;-2,02817333;-0,128132813;-1,482749472
-0,121672363;-1,164806132;-0,130269043;-0,597116899;-0,118977539;-1,320663764;-0,129963867;-0,78847457;-0,122282715;-2,028017628;-0,129963867;-1,486797722
-0,123808594;-1,165584642;-0,132100098;-0,598362514;-0,12111377;-1,321909379;-0,132100098;-0,790498695;-0,12411377;-2,027706224;-0,132100098;-1,490845972
-0,125639648;-1,166363152;-0,134236328;-0,600075235;-0,12325;-1,3236221;-0,134236328;-0,793301329;-0,12625;-2,02739482;-0,133931152;-1,49551703
-0,127775879;-1,167141661;-0,136067383;-0,601943658;-0,125081055;-1,324712014;-0,136067383;-0,795325454;-0,128081055;-2,026460609;-0,136067383;-1,499720982
-0,129606934;-1,167920171;-0,138203613;-0,60365638;-0,127217285;-1,325957629;-0,138203613;-0,797660983;-0,130217285;-2,025993503;-0,137898438;-1,50361353
-0,131743164;-1,169010085;-0,140339844;-0,605057697;-0,12904834;-1,327514648;-0,140034668;-0,800463618;-0,13204834;-2,025993503;-0,140034668;-1,509685906
-0,133574219;-1,169632892;-0,14064502;-0,431917152;-0,13118457;-1,32922737;-0,140339844;-0,657062141;-0,13418457;-2,024747887;-0,140034668;-1,330628687
-0,135710449;-1,17103421;-0,138508789;-0,246647426;-0,133320801;-1,330628687;-0,138508789;-0,468974211;-0,136015625;-2,024592186;-0,138203613;-1,080727091
-0,13784668;-1,171812719;-0,136677734;-0,142809809;-0,135151855;-1,332341408;-0,136372559;-0,32930958;-0,138151855;-2,023502272;-0,136067383;-0,871307996
-0,139677734;-1,172435527;-0,134541504;-0,078146798;-0,13698291;-1,334521235;-0,134541504;-0,221548275;-0,140288086;-2,023813676;-0,134236328;-0,695209114
-0,141813965;-1,173836844;-0,132710449;-0,034565828;-0,139119141;-1,335922553;-0,132405273;-0,1355541;-0,142119141;-1,960131587;-0,132100098;-0,543399733
-0,14364502;-1,17508246;-0,130574219;-0,003478381;-0,141255371;-1,306339186;-0,130269043;-0,065441521;-0,143950195;-1,607622419;-0,130269043;-0,413077218
-0,143034668;-0,925336565;-0,128743164;0,018424209;-0,139119141;-1,049742407;-0,128437988;-0,008449944;-0,142119141;-1,48183083;-0,128132813;-0,298947704
-0,141203613;-0,756399972;-0,126606934;0,036823506;-0,137288086;-0,877847477;-0,126301758;0,039377018;-0,13998291;-1,302695761;-0,126301758;-0,198955925
-0,139067383;-0,659241968;-0,124470703;0,050961241;-0,135151855;-0,750016193;-0,124470703;0,079236712;-0,138151855;-1,12991333;-0,124165527;-0,111280169
-0,136931152;-0,59882962;-0,122639648;0,063432966;-0,133320801;-0,650678362;-0,122334473;0,113568987;-0,136015625;-0,977574563;-0,122029297;-0,033787319
-0,135100098;-0,557257205;-0,120503418;0,073787144;-0,13118457;-0,57220459;-0,120503418;0,142545116;-0,13418457;-0,84585073;-0,120198242;0,035110785
-0,132963867;-0,527518136;-0,118672363;0,082864567;-0,129353516;-0,508522501;-0,118367188;0,168407207;-0,13204834;-0,731640251;-0,118062012;0,096613047
-0,131132813;-0,504162847;-0,116536133;0,090711944;-0,127217285;-0,456206653;-0,116536133;0,190205477;-0,130217285;-0,632285293;-0,116230957;0,151311135
-0,128996582;-0,486257125;-0,114705078;0,097874233;-0,12538623;-0,412610112;-0,114399902;0,209559227;-0,128081055;-0,545954802;-0,114094727;0,200575225
-0,127165527;-0,471154038;-0,112568848;0,104475994;-0,12325;-0,375553053;-0,112568848;0,226717579;-0,125944824;-0,469583005;-0,112263672;0,244685582
-0,125029297;-0,457763672;-0,110432617;0,110221396;-0,121418945;-0,344101264;-0,110432617;0,242599176;-0,12411377;-0,4017826;-0,110127441;0,284778829
-0,123198242;-0,445774623;-0,108601563;0,116371622;-0,119282715;-0,319188955;-0,108296387;0,255973972;-0,121977539;-0,341865384;-0,108296387;0,32121308
-0,121062012;-0,439390844;-0,106770508;0,121182812;-0,11745166;-0,294743752;-0,106465332;0,26874153;-0,120146484;-0,289046618;-0,106160156;0,354377591
-0,118925781;-0,428336007;-0,104634277;0,125791589;-0,11531543;-0,272945482;-0,104329102;0,279952069;-0,118010254;-0,241446982;-0,104329102;0,384583765
-0,117094727;-0,41883819;-0,102498047;0,130836331;-0,113484375;-0,25338932;-0,102498047;0,290228396;-0,116179199;-0,201151322;-0,102192871;0,412765814
-0,114958496;-0,410274583;-0,100666992;0,134900151;-0,111348145;-0,236262107;-0,100361816;0,299570512;-0,114042969;-0,162474963;-0,100056641;0,437989527
-0,113127441;-0,402956593;-0,098530762;0,138870551;-0,109211914;-0,220847616;-0,098530762;0,308445522;-0,112211914;-0,127052774;-0,098225586;0,461500518
-0,110991211;-0,395327198;-0,096699707;0,143199064;-0,107380859;-0,206429618;-0,096394531;0,316230618;-0,110075684;-0,09603695;-0,096089355;0,483143086
-0,109160156;-0,388320611;-0,094563477;0,14611069;-0,105244629;-0,193646489;-0,094563477;0,323704311;-0,107939453;-0,065905513;-0,094258301;0,503072933
-0,107023926;-0,382092534;-0,092732422;0,149722975;-0,103413574;-0,181657441;-0,092427246;0,330555196;-0,106108398;-0,039364562;-0,09212207;0,521601463
-0,105192871;-0,376175861;-0,090596191;0,153148418;-0,101277344;-0,170571463;-0,090291016;0,336783273;-0,103972168;-0,015274359;-0,090291016;0,538572973
-0,103056641;-0,37041489;-0,088459961;0,156060044;-0,099446289;-0,160263996;-0,088459961;0,342699946;-0,102141113;0,007613824;-0,088154785;0,553987464
-0,10092041;-0,365121024;-0,086628906;0,158847108;-0,097310059;-0,150345783;-0,08632373;0,348305216;-0,100004883;0,02827547;-0,08632373;0,568779147
-0,099089355;-0,359827158;-0,084492676;0,161494041;-0,095479004;-0,141673185;-0,084492676;0,353599081;-0,098173828;0,047084263;-0,0841875;0,581858109
-0,097258301;-0,354688995;-0,082661621;0,164779352;-0,093342773;-0,132922737;-0,082356445;0,358737245;-0,096037598;0,065005555;-0,08205127;0,594469966
-0,09512207;-0,349550831;-0,080525391;0,167706548;-0,091206543;-0,125667027;-0,080525391;0,363408303;-0,094206543;0,081977066;-0,080220215;0,606303312
-0,09298584;-0,344879773;-0,078694336;0,17027563;-0,089375488;-0,118068773;-0,07838916;0,367767957;-0,092070313;0,097827522;-0,078083984;0,617825255
-0,091154785;-0,340520119;-0,076558105;0,172346465;-0,087239258;-0,110828633;-0,076558105;0,371971909;-0,090239258;0,112089819;-0,07625293;0,628101582
-0,089018555;-0,336783273;-0,074727051;0,17510239;-0,085408203;-0,104164591;-0,074421875;0,376175861;-0,088103027;0,125978431;-0,074116699;0,638066506
-0,0871875;-0,331800811;-0,07259082;0,177282217;-0,083271973;-0,097905373;-0,072285645;0,379757005;-0,085966797;0,139072963;-0,072285645;0,646785814
-0,08505127;-0,328063965;-0,070759766;0,179571035;-0,081440918;-0,09201984;-0,07045459;0,383649554;-0,084135742;0,151279994;-0,070149414;0,655505122
-0,083220215;-0,324171417;-0,068623535;0,181953274;-0,079304688;-0,086243299;-0,068318359;0,386919294;-0,081999512;0,162926499;-0,068013184;0,664068728
-0,081083984;-0,319967465;-0,066487305;0,184164242;-0,077168457;-0,080591319;-0,066487305;0,390344737;-0,080168457;0,17432388;-0,066182129;0,671542421
-0,07925293;-0,316853426;-0,06465625;0,185908103;-0,075337402;-0,075608857;-0,064351074;0,393303073;-0,078032227;0,184226523;-0,064045898;0,679638921
-0,077116699;-0,31311658;-0,06252002;0,18804122;-0,073201172;-0,070423983;-0,06252002;0,396417112;-0,075895996;0,194238157;-0,062214844;0,68680121
-0,074980469;-0,309535435;-0,060688965;0,190143196;-0,071370117;-0,065534942;-0,060383789;0,399219746;-0,074064941;0,204234221;-0,060078613;0,693652095
-0,073149414;-0,306577099;-0,058552734;0,191855917;-0,069233887;-0,061253139;-0,058552734;0,401555275;-0,071928711;0,212751116;-0,058247559;0,699880172
-0,071013184;-0,30268455;-0,05672168;0,193584209;-0,067402832;-0,056441949;-0,056416504;0,404513612;-0,070097656;0,221532705;-0,056111328;0,706108249
-0,069182129;-0,299103406;-0,054585449;0,195655044;-0,065266602;-0,052627252;-0,054280273;0,406849141;-0,067961426;0,230781399;-0,054280273;0,712492028
-0,067045898;-0,296145069;-0,052754395;0,197274344;-0,063435547;-0,048065186;-0,052449219;0,40918467;-0,066130371;0,2372586;-0,052144043;0,718252999
-0,065214844;-0,293186733;-0,050618164;0,19936075;-0,061299316;-0,044141497;-0,050312988;0,411520199;-0,063994141;0,246445014;-0,050312988;0,722768355
-0,063078613;-0,290384098;-0,048787109;0,200481804;-0,059163086;-0,040248949;-0,048481934;0,413855728;-0,062163086;0,25338932;-0,048176758;0,728373625
-0,061247559;-0,287270059;-0,046650879;0,202365797;-0,057332031;-0,036480962;-0,046345703;0,415879853;-0,060026855;0,260863012;-0,046345703;0,732888981
-0,059111328;-0,284311723;-0,044514648;0,203953957;-0,055195801;-0,033024379;-0,044514648;0,41805968;-0,058195801;0,267698327;-0,044209473;0,738338548
-0,056975098;-0,281041982;-0,042683594;0,205448696;-0,053364746;-0,029287533;-0,042378418;0,420083805;-0,05605957;0,275125309;-0,042073242;0,7425425
-0,055144043;-0,279329261;-0,040547363;0,206927864;-0,051228516;-0,026173494;-0,040547363;0,421952228;-0,05392334;0,281384526;-0,040242188;0,74736926
-0,053007813;-0,275748117;-0,038716309;0,208080058;-0,049397461;-0,023026758;-0,038411133;0,423820651;-0,052092285;0,288001858;-0,038105957;0,751261808
-0,051176758;-0,273256886;-0,036580078;0,210384447;-0,04726123;-0,020015483;-0,036580078;0,425844776;-0,049956055;0,294510199;-0,036274902;0,756088568
-0,049040527;-0,270609953;-0,034749023;0,211349799;-0,045125;-0,016667892;-0,034443848;0,4277132;-0,048125;0,300675995;-0,034138672;0,760136818
-0,047209473;-0,26796302;-0,032612793;0,212875678;-0,043293945;-0,013556967;-0,032307617;0,429270219;-0,04598877;0,306187844;-0,032307617;0,763562261
-0,045073242;-0,265627491;-0,030781738;0,214168004;-0,041462891;-0,010506766;-0,030476563;0,43098294;-0,044157715;0,311855394;-0,030171387;0,767610511
-0,043242188;-0,262824857;-0,028645508;0,215802874;-0,03932666;-0,007761741;-0,028340332;0,432851363;-0,042021484;0,31719597;-0,028340332;0,771191655
-0,041105957;-0,260800731;-0,026814453;0,217250902;-0,037495605;-0,00518176;-0,026509277;0,434096979;-0,04019043;0,323034793;-0,026204102;0,7747728
-0,039274902;-0,258153799;-0,024678223;0,218480947;-0,035359375;-0,002165814;-0,024373047;0,4358097;-0,038054199;0,327892693;-0,024373047;0,777886838
-0,037138672;-0,255662568;-0,022541992;0,219819984;-0,033223145;2,80E-04;-0,022541992;0,436899613;-0,036223145;0,333575813;-0,022236816;0,781312281
-0,035002441;-0,253249188;-0,020710938;0,22111231;-0,03139209;0,003101582;-0,020405762;0,438923738;-0,034086914;0,338387003;-0,020100586;0,784893425
-0,033171387;-0,250929229;-0,018879883;0,222435776;-0,029255859;0,005723603;-0,018574707;0,440325056;-0,031950684;0,344023413;-0,018269531;0,78847457
-0,031035156;-0,248764972;-0,016743652;0,223510119;-0,027424805;0,008147882;-0,016438477;0,441570671;-0,030119629;0,34866333;-0,016133301;0,791277204
-0,029204102;-0,246585145;-0,014607422;0,224677884;-0,025288574;0,010315253;-0,014607422;0,442816287;-0,027983398;0,353926055;-0,014302246;0,794546945
-0,027067871;-0,244732292;-0,012776367;0,226125912;-0,02345752;0,012820497;-0,012471191;0,444217604;-0,026152344;0,358643824;-0,012166016;0,797193878
-0,025236816;-0,24213207;-0,010640137;0,227200255;-0,021321289;0,015093745;-0,010334961;0,445618921;-0,024016113;0,362987908;-0,010334961;0,800930724
-0,023100586;-0,240030094;-0,008809082;0,228586002;-0,019490234;0,017458857;-0,008503906;0,447175941;-0,022185059;0,367394272;-0,00819873;0,803421955
-0,021269531;-0,237756846;-0,006672852;0,229878328;-0,017354004;0,019579518;-0,006367676;0,448110152;-0,020048828;0,371925198;-0,006367676;0,806847397
-0,019133301;-0,236044125;-0,004841797;0,23079697;-0,015522949;0,021908818;-0,004536621;0,449355768;-0,018217773;0,376502835;-0,004231445;0,81027284
-0,01699707;-0,233459473;-0,002705566;0,232291708;-0,013386719;0,024124457;-0,002400391;0,450289979;-0,016081543;0,380784638;-0,002095215;0,812141263
-0,015166016;-0,231419777;-5,69E-04;0,232992367;-0,011250488;0,026111214;-2,64E-04;0,452158402;-0,014250488;0,384583765;-2,64E-04;0,815411003
-0,013334961;-0,229535784;0,001261719;0,234331403;-0,009419434;0,028104198;0,001566895;0,452936912;-0,012114258;0,389503946;0,00187207;0,818836446
-0,01119873;-0,227340387;0,003397949;0,235608159;-0,007283203;0,030439727;0,003703125;0,454026826;-0,010283203;0,393396494;0,003703125;0,820082061
-0,0090625;-0,225269551;0,005229004;0,237118468;-0,005452148;0,032152448;0,00553418;0,455116739;-0,008146973;0,397600446;0,005839355;0,823040398
-0,007231445;-0,223603541;0,007365234;0,237741276;-0,003315918;0,034207714;0,00767041;0,456518056;-0,006010742;0,402069092;0,00767041;0,825531629
-0,005095215;-0,221236871;0,009196289;0,238441934;-0,001179687;0,036231839;0,009501465;0,45760797;-0,004179687;0,405541245;0,009806641;0,828178561
-0,00326416;-0,219399588;0,01133252;0,239438427;6,51E-04;0,038193683;0,011637695;0,459009287;-0,002043457;0,410041031;0,011942871;0,830825494
-0,00112793;-0,217718008;0,013163574;0,240575051;0,002787598;0,040139957;0,01346875;0,459787797;-2,12E-04;0,413793447;0,013773926;0,833161023
7,03E-04;-0,215756163;0,015299805;0,241976368;0,004618652;0,04196167;0,01560498;0,461189114;0,001923828;0,417685995;0,015910156;0,835029446
0,002839355;-0,21390331;0,017436035;0,242536895;0,006754883;0,044032506;0,017436035;0,461811922;0,003754883;0,422201351;0,017741211;0,838143485
0,004975586;-0,212190589;0,01926709;0,243330975;0,008585938;0,045496104;0,019572266;0,463213239;0,005891113;0,425938198;0,019877441;0,840634716
0,006806641;-0,210073043;0,021098145;0,244903564;0,010722168;0,047348957;0,02140332;0,463991749;0,008027344;0,429643903;0,021708496;0,842970245
0,008942871;-0,208422602;0,023234375;0,245713214;0,012553223;0,048983827;0,023539551;0,464925961;0,009858398;0,433567592;0,023844727;0,845617178
0,010773926;-0,206320626;0,025370605;0,246896549;0,014689453;0,050930101;0,025675781;0,466015874;0,011994629;0,436868473;0,025675781;0,847641303
0,012910156;-0,204794747;0,02720166;0,247519357;0,016520508;0,052876375;0,027506836;0,467105788;0,013825684;0,440807732;0,027812012;0,850132533
0,014741211;-0,202646061;0,029337891;0,248967385;0,018656738;0,054542386;0,029643066;0,468195701;0,015961914;0,444497868;0,029643066;0,85386938
0,016877441;-0,201369305;0,031168945;0,249481201;0,020792969;0,056114975;0,031474121;0,469129913;0,017792969;0,448156863;0,031779297;0,855270697
0,018708496;-0,199407461;0,033305176;0,250244141;0,022624023;0,057718705;0,033610352;0,469908422;0,019929199;0,451379893;0,033915527;0,858384736
0,020844727;-0,197975003;0,03513623;0,251894581;0,024760254;0,059400286;0,035441406;0,470686932;0,021760254;0,455770687;0,035746582;0,860875967
0,022675781;-0,196355703;0,037272461;0,252766512;0,026591309;0,061471122;0,037577637;0,471465442;0,023896484;0,458666743;0,037882813;0,863834303
0,024812012;-0,194207016;0,039103516;0,252859933;0,028727539;0,062841299;0,039408691;0,472399653;0,026032715;0,462232317;0,039713867;0,865235621
0,026643066;-0,192634427;0,041239746;0,253794145;0,030558594;0,064445028;0,041544922;0,473645269;0,02786377;0,466015874;0,041850098;0,867882553
0,028779297;-0,190968416;0,043375977;0,255195462;0,032694824;0,065861916;0,043375977;0,47457948;0,03;0,46888079;0,043681152;0,869595275
0,030915527;-0,189520388;0,045207031;0,25581827;0,034525879;0,067247663;0,045512207;0,475202288;0,031831055;0,472057109;0,045817383;0,871775102
0,032746582;-0,187714246;0,047343262;0,256908183;0,036662109;0,069116086;0,047648438;0,476447903;0,033967285;0,475778385;0,047648438;0,873799227
0,034882813;-0,185674551;0,049174316;0,257686693;0,038493164;0,070610825;0,049479492;0,476915009;0,03579834;0,479484091;0,049784668;0,87566765
0,036713867;-0,184397795;0,051310547;0,258465202;0,040629395;0,072089993;0,051310547;0,478004923;0,03793457;0,482551419;0,051615723;0,877691775
0,038850098;-0,18237367;0,053141602;0,259399414;0,042460449;0,073973987;0,053446777;0,47862773;0,039765625;0,48582116;0,053751953;0,880338708
0,040681152;-0,181268186;0,055277832;0,260333626;0,04459668;0,075577716;0,055277832;0,479717644;0,041901855;0,489449014;0,055888184;0,882207131
0,042817383;-0,17918178;0,057108887;0,261112135;0,04673291;0,076947893;0,057414063;0,480496154;0,04373291;0,49234507;0,057719238;0,885321169
0,044953613;-0,177702612;0,059245117;0,261890645;0,048563965;0,078520483;0,059550293;0,481430365;0,045869141;0,495863934;0,059855469;0,886722487
0,046784668;-0,176114452;0,061381348;0,262824857;0,050700195;0,080155353;0,061381348;0,482053173;0,048005371;0,499040253;0,061686523;0,889525122
0,048920898;-0,174588573;0,063212402;0,263759068;0,05253125;0,081323118;0,063517578;0,482831682;0,049836426;0,502107581;0,063822754;0,891704949
0,050751953;-0,173218396;0,065348633;0,264537578;0,05466748;0,082802286;0,065348633;0,483765894;0,051972656;0,50523719;0,065653809;0,893106266
0,052888184;-0,171676947;0,067179688;0,265160385;0,056498535;0,084577288;0,067484863;0,484544404;0,053803711;0,508974036;0,067790039;0,895753199
0,054719238;-0,17026006;0,069315918;0,266250299;0,058634766;0,085869614;0,069621094;0,485322913;0,055939941;0,511387416;0,069621094;0,897933026
0,056855469;-0,16868747;0,071146973;0,267184511;0,06046582;0,087597905;0,071452148;0,486101423;0,057770996;0,514843999;0,071757324;0,900579959
