E(V),MN4-CNF-IL,E(V),MN4-CNF,E(V),D-MN4-CNF-IL,E(V),D-MN4-CNF
0.226139648,1.215561224,0.226139648,1.236887755,0.226139648,1.90005102,0.226139648,1.184591837
0.228275879,1.213214286,0.228275879,1.234387755,0.228275879,1.897857143,0.228275879,1.182704082
0.230106934,1.210408163,0.230106934,1.231581633,0.230106934,1.895204082,0.230106934,1.180867347
0.232243164,1.208112245,0.232243164,1.229438776,0.232243164,1.892244898,0.232243164,1.178214286
0.234074219,1.205459184,0.234074219,1.226785714,0.234074219,1.890357143,0.234074219,1.176479592
0.236210449,1.203112245,0.236210449,1.224285714,0.236210449,1.887397959,0.236210449,1.174132653
0.238041504,1.200612245,0.238041504,1.221785714,0.238041504,1.885561224,0.238041504,1.171632653
0.240177734,1.198112245,0.240177734,1.219285714,0.240177734,1.882602041,0.240177734,1.169183673
0.242008789,1.195153061,0.242008789,1.217142857,0.242008789,1.880255102,0.242008789,1.167295918
0.24414502,1.193010204,0.24414502,1.214489796,0.24414502,1.877295918,0.24414502,1.164642857
0.245976074,1.190510204,0.245976074,1.211836735,0.245976074,1.875408163,0.245976074,1.16244898
0.248112305,1.188163265,0.248112305,1.209030612,0.248112305,1.869846939,0.248112305,1.159846939
0.249943359,1.185204082,0.249943359,1.206530612,0.249943359,1.867040816,0.249943359,1.157653061
0.25207959,1.18255102,0.25207959,1.204183673,0.25207959,1.865459184,0.25207959,1.155306122
0.253910645,1.180204082,0.253910645,1.202193878,0.253910645,1.862653061,0.253910645,1.152959184
0.256046875,1.177397959,0.256046875,1.199540816,0.256046875,1.860153061,0.256046875,1.150612245
0.258183105,1.174795918,0.258183105,1.196887755,0.258183105,1.856887755,0.258183105,1.148622449
0.26001416,1.17244898,0.26001416,1.194387755,0.26001416,1.855663265,0.26001416,1.145969388
0.262150391,1.169336735,0.262150391,1.191734694,0.262150391,1.850969388,0.262150391,1.143469388
0.263981445,1.167295918,0.263981445,1.188928571,0.263981445,1.850204082,0.263981445,1.141122449
0.266117676,1.164642857,0.266117676,1.186428571,0.266117676,1.845867347,0.266117676,1.138826531
0.26794873,1.161836735,0.26794873,1.183826531,0.26794873,1.843520408,0.26794873,1.136479592
0.270084961,1.159183673,0.270084961,1.181479592,0.270084961,1.841173469,0.270084961,1.133826531
0.271916016,1.156377551,0.271916016,1.178673469,0.271916016,1.837755102,0.271916016,1.131632653
0.274052246,1.15377551,0.274052246,1.176020408,0.274052246,1.835867347,0.274052246,1.129132653
0.276188477,1.151122449,0.276188477,1.173673469,0.276188477,1.832755102,0.276188477,1.126836735
0.278019531,1.148316327,0.278019531,1.171173469,0.278019531,1.830408163,0.278019531,1.124183673
0.279850586,1.145969388,0.279850586,1.168520408,0.279850586,1.827295918,0.279850586,1.121836735
0.281986816,1.143469388,0.281986816,1.166071429,0.281986816,1.825,0.281986816,1.119336735
0.284123047,1.140357143,0.284123047,1.163112245,0.284123047,1.821734694,0.284123047,1.116989796
0.285954102,1.13755102,0.285954102,1.160765306,0.285954102,1.818112245,0.285954102,1.114846939
0.288090332,1.134591837,0.288090332,1.157959184,0.288090332,1.815969388,0.288090332,1.112040816
0.289921387,1.131938776,0.289921387,1.155612245,0.289921387,1.81255102,0.289921387,1.11
0.292057617,1.129438776,0.292057617,1.152959184,0.292057617,1.810357143,0.292057617,1.107346939
0.293888672,1.126836735,0.293888672,1.150306122,0.293888672,1.807091837,0.293888672,1.104693878
0.296024902,1.124030612,0.296024902,1.147346939,0.296024902,1.804132653,0.296024902,1.1025
0.297855957,1.120918367,0.297855957,1.144897959,0.297855957,1.801479592,0.297855957,1.099897959
0.299992188,1.118112245,0.299992188,1.142244898,0.299992188,1.798520408,0.299992188,1.097704082
0.301823242,1.115153061,0.301823242,1.139591837,0.301823242,1.795561224,0.301823242,1.095510204
0.303959473,1.112346939,0.303959473,1.136479592,0.303959473,1.790255102,0.303959473,1.092397959
0.306095703,1.109540816,0.306095703,1.133979592,0.306095703,1.786989796,0.306095703,1.090561224
0.307926758,1.106734694,0.307926758,1.131173469,0.307926758,1.78494898,0.307926758,1.088061224
0.310062988,1.10377551,0.310062988,1.128214286,0.310062988,1.781377551,0.310062988,1.085408163
0.311894043,1.100663265,0.311894043,1.125561224,0.311894043,1.777653061,0.311894043,1.082755102
0.314030273,1.097857143,0.314030273,1.122602041,0.314030273,1.775612245,0.314030273,1.080255102
0.315861328,1.095357143,0.315861328,1.120255102,0.315861328,1.770969388,0.315861328,1.077908163
0.317997559,1.092244898,0.317997559,1.117653061,0.317997559,1.768316327,0.317997559,1.075255102
0.319828613,1.089438776,0.319828613,1.114489796,0.319828613,1.765816327,0.319828613,1.072806122
0.321964844,1.086938776,0.321964844,1.111530612,0.321964844,1.761785714,0.321964844,1.070306122
0.323795898,1.083520408,0.323795898,1.10877551,0.323795898,1.758826531,0.323795898,1.067806122
0.325932129,1.081020408,0.325932129,1.105969388,0.325932129,1.755867347,0.325932129,1.065306122
0.328068359,1.077908163,0.328068359,1.103316327,0.328068359,1.753673469,0.328068359,1.062959184
0.329899414,1.075408163,0.329899414,1.100357143,0.329899414,1.750102041,0.329899414,1.060663265
0.332035645,1.072142857,0.332035645,1.09755102,0.332035645,1.746683673,0.332035645,1.058163265
0.333866699,1.069540816,0.333866699,1.094744898,0.333866699,1.743877551,0.333866699,1.055969388
0.33600293,1.066581633,0.33600293,1.091632653,0.33600293,1.740765306,0.33600293,1.053163265
0.337833984,1.063622449,0.337833984,1.088214286,0.337833984,1.736989796,0.337833984,1.050510204
0.339970215,1.06,0.339970215,1.085408163,0.339970215,1.732959184,0.339970215,1.047704082
0.34180127,1.057704082,0.34180127,1.082755102,0.34180127,1.730612245,0.34180127,1.045408163
0.3439375,1.054744898,0.3439375,1.080102041,0.3439375,1.726428571,0.3439375,1.043061224
0.345768555,1.051785714,0.345768555,1.077295918,0.345768555,1.72377551,0.345768555,1.040408163
0.347904785,1.049285714,0.347904785,1.074183673,0.347904785,1.720204082,0.347904785,1.038061224
0.350041016,1.045867347,0.350041016,1.071530612,0.350041016,1.716785714,0.350041016,1.035561224
0.35187207,1.043214286,0.35187207,1.068265306,0.35187207,1.710867347,0.35187207,1.033061224
0.354008301,1.040255102,0.354008301,1.065153061,0.354008301,1.707091837,0.354008301,1.030612245
0.355839355,1.037602041,0.355839355,1.0625,0.355839355,1.703367347,0.355839355,1.028112245
0.357975586,1.034642857,0.357975586,1.059540816,0.357975586,1.699642857,0.357975586,1.025459184
0.359806641,1.031377551,0.359806641,1.056581633,0.359806641,1.696836735,0.359806641,1.022959184
0.361942871,1.02872449,0.361942871,1.053163265,0.361942871,1.692346939,0.361942871,1.021071429
0.363773926,1.025765306,0.363773926,1.050969388,0.363773926,1.689387755,0.363773926,1.018622449
0.365910156,1.023112245,0.365910156,1.047857143,0.365910156,1.685459184,0.365910156,1.01627551
0.367741211,1.020306122,0.367741211,1.044744898,0.367741211,1.681887755,0.367741211,1.013928571
0.369877441,1.0175,0.369877441,1.041938776,0.369877441,1.678163265,0.369877441,1.011428571
0.371708496,1.014540816,0.371708496,1.039285714,0.371708496,1.674591837,0.371708496,1.008622449
0.373844727,1.011581633,0.373844727,1.036020408,0.373844727,1.672091837,0.373844727,1.006326531
0.375675781,1.00877551,0.375675781,1.033061224,0.375675781,1.668979592,0.375675781,1.004285714
0.377812012,1.005816327,0.377812012,1.02994898,0.377812012,1.665408163,0.377812012,1.001785714
0.379948242,1.003163265,0.379948242,1.0275,0.379948242,1.661173469,0.379948242,0.999132653
0.381779297,1.000204082,0.381779297,1.024693878,0.381779297,1.657295918,0.381779297,0.996785714
0.383915527,0.99744898,0.383915527,1.021428571,0.383915527,1.653112245,0.383915527,0.994489796
0.385746582,0.994336735,0.385746582,1.018469388,0.385746582,1.649489796,0.385746582,0.992295918
0.387882813,0.991530612,0.387882813,1.015357143,0.387882813,1.645918367,0.387882813,0.989795918
0.389713867,0.98872449,0.389713867,1.012040816,0.389713867,1.641887755,0.389713867,0.987295918
0.391850098,0.985612245,0.391850098,1.009591837,0.391850098,1.638316327,0.391850098,0.984795918
0.393681152,0.9825,0.393681152,1.006326531,0.393681152,1.632704082,0.393681152,0.982142857
0.395817383,0.979540816,0.395817383,1.003367347,0.395817383,1.62877551,0.395817383,0.98
0.397648438,0.976581633,0.397648438,1.000561224,0.397648438,1.624591837,0.397648438,0.977653061
0.399784668,0.973469388,0.399784668,0.997602041,0.399784668,1.621326531,0.399784668,0.975153061
0.401615723,0.970663265,0.401615723,0.994489796,0.401615723,1.616479592,0.401615723,0.972653061
0.403751953,0.967704082,0.403751953,0.991683673,0.403751953,1.612908163,0.403751953,0.970357143
0.405583008,0.964744898,0.405583008,0.988877551,0.405583008,1.609030612,0.405583008,0.968010204
0.407719238,0.960969388,0.407719238,0.985612245,0.407719238,1.605306122,0.407719238,0.965357143
0.409550293,0.958214286,0.409550293,0.982806122,0.409550293,1.600459184,0.409550293,0.963163265
0.411686523,0.955255102,0.411686523,0.979540816,0.411686523,1.59627551,0.411686523,0.960816327
0.413517578,0.952295918,0.413517578,0.976428571,0.413517578,1.593622449,0.413517578,0.958367347
0.415653809,0.949183673,0.415653809,0.97377551,0.415653809,1.589387755,0.415653809,0.956326531
0.417790039,0.945867347,0.417790039,0.970663265,0.417790039,1.585510204,0.417790039,0.953826531
0.419621094,0.942908163,0.419621094,0.967857143,0.419621094,1.581020408,0.419621094,0.951479592
0.421757324,0.93994898,0.421757324,0.964591837,0.421757324,1.577244898,0.421757324,0.948979592
0.423588379,0.936989796,0.423588379,0.961938776,0.423588379,1.57244898,0.423588379,0.946836735
0.425724609,0.933571429,0.425724609,0.958826531,0.425724609,1.567908163,0.425724609,0.944030612
0.427555664,0.930459184,0.427555664,0.955714286,0.427555664,1.563877551,0.427555664,0.941377551
0.429691895,0.927806122,0.429691895,0.952602041,0.429691895,1.559846939,0.429691895,0.939489796
0.431522949,0.924693878,0.431522949,0.949489796,0.431522949,1.555612245,0.431522949,0.937193878
0.43365918,0.921428571,0.43365918,0.946836735,0.43365918,1.547857143,0.43365918,0.934846939
0.435490234,0.918622449,0.435490234,0.944030612,0.435490234,1.54505102,0.435490234,0.9325
0.437626465,0.915816327,0.437626465,0.940918367,0.437626465,1.539744898,0.437626465,0.929846939
0.439762695,0.91255102,0.439762695,0.938265306,0.439762695,1.536326531,0.439762695,0.927959184
0.44159375,0.909591837,0.44159375,0.935,0.44159375,1.531479592,0.44159375,0.925663265
0.44372998,0.906326531,0.44372998,0.932040816,0.44372998,1.527755102,0.44372998,0.923010204
0.445561035,0.902908163,0.445561035,0.928928571,0.445561035,1.522908163,0.445561035,0.921122449
0.447697266,0.900102041,0.447697266,0.925969388,0.447697266,1.517806122,0.447697266,0.918928571
0.44952832,0.89744898,0.44952832,0.922857143,0.44952832,1.514693878,0.44952832,0.916632653
0.451664551,0.894183673,0.451664551,0.919897959,0.451664551,1.510918367,0.451664551,0.914438776
0.453495605,0.891071429,0.453495605,0.916938776,0.453495605,1.506581633,0.453495605,0.912244898
0.455631836,0.888418367,0.455631836,0.913979592,0.455631836,1.502040816,0.455631836,0.909897959
0.457462891,0.885612245,0.457462891,0.911020408,0.457462891,1.497857143,0.457462891,0.907755102
0.459599121,0.882346939,0.459599121,0.908061224,0.459599121,1.493010204,0.459599121,0.905255102
0.461735352,0.878928571,0.461735352,0.905102041,0.461735352,1.488673469,0.461735352,0.903061224
0.463566406,0.876122449,0.463566406,0.902295918,0.463566406,1.484285714,0.463566406,0.900867347
0.465702637,0.873316327,0.465702637,0.899183673,0.465702637,1.480255102,0.465702637,0.898877551
0.467533691,0.870357143,0.467533691,0.89622449,0.467533691,1.475918367,0.467533691,0.896530612
0.469669922,0.86755102,0.469669922,0.893112245,0.469669922,1.470918367,0.469669922,0.894336735
0.471500977,0.864438776,0.471500977,0.890153061,0.471500977,1.466071429,0.471500977,0.892040816
0.473637207,0.861785714,0.473637207,0.8875,0.473637207,1.461122449,0.473637207,0.89
0.475468262,0.858826531,0.475468262,0.884387755,0.475468262,1.457040816,0.475468262,0.888418367
0.477604492,0.855714286,0.477604492,0.88127551,0.477604492,1.452857143,0.477604492,0.885612245
0.479435547,0.852755102,0.479435547,0.878316327,0.479435547,1.447704082,0.479435547,0.883316327
0.481571777,0.849642857,0.481571777,0.875357143,0.481571777,1.443979592,0.481571777,0.881428571
0.483708008,0.846683673,0.483708008,0.872397959,0.483708008,1.438673469,0.483708008,0.879081633
0.485539063,0.843571429,0.485539063,0.869591837,0.485539063,1.435561224,0.485539063,0.876734694
0.487675293,0.840969388,0.487675293,0.866632653,0.487675293,1.431530612,0.487675293,0.874897959
0.489506348,0.838163265,0.489506348,0.864132653,0.489506348,1.4275,0.489506348,0.87255102
0.491642578,0.835204082,0.491642578,0.861020408,0.491642578,1.422959184,0.491642578,0.870816327
0.493473633,0.832397959,0.493473633,0.858061224,0.493473633,1.418469388,0.493473633,0.868520408
0.495609863,0.828979592,0.495609863,0.855408163,0.495609863,1.413928571,0.495609863,0.866479592
0.497440918,0.826326531,0.497440918,0.852755102,0.497440918,1.409234694,0.497440918,0.864285714
0.499577148,0.823367347,0.499577148,0.849183673,0.499577148,1.405663265,0.499577148,0.862142857
0.501713379,0.820408163,0.501713379,0.84622449,0.501713379,1.400561224,0.501713379,0.859795918
0.503544434,0.81744898,0.503544434,0.843418367,0.503544434,1.396479592,0.503544434,0.857602041
0.505375488,0.814336735,0.505375488,0.840459184,0.505375488,1.391530612,0.505375488,0.855561224
0.507511719,0.811377551,0.507511719,0.837857143,0.507511719,1.386836735,0.507511719,0.85372449
0.509525879,0.80872449,0.509525879,0.83505102,0.509525879,1.381989796,0.509525879,0.851377551
0.511509521,0.805918367,0.511509521,0.831938776,0.511509521,1.377193878,0.511509521,0.849336735
0.513523682,0.803418367,0.513523682,0.828826531,0.513523682,1.373112245,0.513523682,0.847193878
0.515507324,0.799540816,0.515507324,0.826020408,0.515507324,1.36877551,0.515507324,0.845459184
0.517490967,0.796734694,0.517490967,0.822908163,0.517490967,1.36377551,0.517490967,0.843418367
0.519505127,0.794234694,0.519505127,0.820561224,0.519505127,1.359591837,0.519505127,0.84127551
0.52148877,0.791581633,0.52148877,0.81744898,0.52148877,1.355561224,0.52148877,0.83877551
0.52350293,0.788622449,0.52350293,0.814489796,0.52350293,1.351173469,0.52350293,0.837193878
0.525456055,0.785816327,0.525456055,0.811836735,0.525456055,1.347142857,0.525456055,0.834897959
0.527470215,0.783010204,0.527470215,0.808877551,0.527470215,1.342755102,0.527470215,0.832857143
0.529453857,0.779897959,0.529453857,0.806071429,0.529453857,1.3375,0.529453857,0.831122449
0.531468018,0.777091837,0.531468018,0.803112245,0.531468018,1.334387755,0.531468018,0.829132653
0.53345166,0.774285714,0.53345166,0.800459184,0.53345166,1.329234694,0.53345166,0.827244898
0.535435303,0.771173469,0.535435303,0.797653061,0.535435303,1.325357143,0.535435303,0.825204082
0.537449463,0.769030612,0.537449463,0.794693878,0.537449463,1.319897959,0.537449463,0.823061224
0.539433105,0.765918367,0.539433105,0.791581633,0.539433105,1.315816327,0.539433105,0.820867347
0.541416748,0.763418367,0.541416748,0.788928571,0.541416748,1.311785714,0.541416748,0.819132653
0.543430908,0.760459184,0.543430908,0.78627551,0.543430908,1.307142857,0.543430908,0.817295918
0.545414551,0.757806122,0.545414551,0.783469388,0.545414551,1.303061224,0.545414551,0.815102041
0.547428711,0.755,0.547428711,0.781020408,0.547428711,1.297908163,0.547428711,0.813214286
0.549412354,0.752193878,0.549412354,0.777755102,0.549412354,1.294489796,0.549412354,0.811530612
0.551395996,0.749693878,0.551395996,0.77494898,0.551395996,1.288877551,0.551395996,0.809336735
0.553410156,0.746428571,0.553410156,0.771989796,0.553410156,1.285459184,0.553410156,0.807806122
0.555393799,0.743928571,0.555393799,0.769795918,0.555393799,1.280357143,0.555393799,0.805765306
0.557377441,0.74127551,0.557377441,0.766836735,0.557377441,1.276734694,0.557377441,0.803877551
0.559361084,0.738163265,0.559361084,0.764030612,0.559361084,1.273010204,0.559361084,0.801887755
0.561375244,0.736173469,0.561375244,0.761683673,0.561375244,1.269591837,0.561375244,0.8
0.563358887,0.733520408,0.563358887,0.758877551,0.563358887,1.265714286,0.563358887,0.798265306
0.565342529,0.730561224,0.565342529,0.75622449,0.565342529,1.260102041,0.565342529,0.796581633
0.567356689,0.727755102,0.567356689,0.753265306,0.567356689,1.256836735,0.567356689,0.794693878
0.569340332,0.72494898,0.569340332,0.750663265,0.569340332,1.251989796,0.569340332,0.792653061
0.571323975,0.72244898,0.571323975,0.748010204,0.571323975,1.248877551,0.571323975,0.790969388
0.573338135,0.719795918,0.573338135,0.745510204,0.573338135,1.243877551,0.573338135,0.789387755
0.575321777,0.7175,0.575321777,0.742704082,0.575321777,1.24,0.575321777,0.787397959
0.57730542,0.715,0.57730542,0.740357143,0.57730542,1.233010204,0.57730542,0.785969388
0.57931958,0.712193878,0.57931958,0.737397959,0.57931958,1.229744898,0.57931958,0.784132653
0.581303223,0.709234694,0.581303223,0.734744898,0.581303223,1.226938776,0.581303223,0.782244898
0.583317383,0.707040816,0.583317383,0.732091837,0.583317383,1.221479592,0.583317383,0.780510204
0.585301025,0.704387755,0.585301025,0.729642857,0.585301025,1.217908163,0.585301025,0.778826531
0.587284668,0.701734694,0.587284668,0.726836735,0.587284668,1.212142857,0.587284668,0.777244898
0.589268311,0.698928571,0.589268311,0.724336735,0.589268311,1.209489796,0.589268311,0.775102041
0.591282471,0.696785714,0.591282471,0.721683673,0.591282471,1.204183673,0.591282471,0.773673469
0.593266113,0.694132653,0.593266113,0.719489796,0.593266113,1.200459184,0.593266113,0.771836735
0.595280273,0.691632653,0.595280273,0.716530612,0.595280273,1.197806122,0.595280273,0.770408163
0.597263916,0.689285714,0.597263916,0.714183673,0.597263916,1.193316327,0.597263916,0.768520408
0.599247559,0.686785714,0.599247559,0.712193878,0.599247559,1.189387755,0.599247559,0.766836735
0.601261719,0.684489796,0.601261719,0.709081633,0.601261719,1.185510204,0.601261719,0.76494898
0.603245361,0.681683673,0.603245361,0.707040816,0.603245361,1.181632653,0.603245361,0.76372449
0.605229004,0.679489796,0.605229004,0.704081633,0.605229004,1.177908163,0.605229004,0.761836735
0.607243164,0.676836735,0.607243164,0.701734694,0.607243164,1.173520408,0.607243164,0.760306122
0.609226807,0.674489796,0.609226807,0.699234694,0.609226807,1.169489796,0.609226807,0.758418367
0.611210449,0.671989796,0.611210449,0.696632653,0.611210449,1.165102041,0.611210449,0.757193878
0.613224609,0.669693878,0.613224609,0.694438776,0.613224609,1.16122449,0.613224609,0.755612245
0.615208252,0.667040816,0.615208252,0.692244898,0.615208252,1.157959184,0.615208252,0.753928571
0.617222412,0.665,0.617222412,0.690204082,0.617222412,1.151428571,0.617222412,0.751887755
0.619175537,0.662959184,0.619175537,0.687244898,0.619175537,1.147704082,0.619175537,0.750459184
0.62115918,0.660153061,0.62115918,0.68494898,0.62115918,1.143622449,0.62115918,0.749081633
0.62317334,0.658163265,0.62317334,0.682602041,0.62317334,1.140816327,0.62317334,0.7475
0.6251875,0.655969388,0.6251875,0.680408163,0.6251875,1.136785714,0.6251875,0.745969388
0.627171143,0.653010204,0.627171143,0.678061224,0.627171143,1.132091837,0.627171143,0.744387755
0.629154785,0.650663265,0.629154785,0.675612245,0.629154785,1.129132653,0.629154785,0.743010204
0.631168945,0.648520408,0.631168945,0.673571429,0.631168945,1.124489796,0.631168945,0.741632653
0.633152588,0.646326531,0.633152588,0.67122449,0.633152588,1.120765306,0.633152588,0.739744898
0.63513623,0.644438776,0.63513623,0.668877551,0.63513623,1.117806122,0.63513623,0.738316327
0.637150391,0.641938776,0.637150391,0.666734694,0.637150391,1.115,0.637150391,0.736938776
0.639134033,0.63994898,0.639134033,0.664846939,0.639134033,1.111530612,0.639134033,0.735204082
0.641148193,0.637142857,0.641148193,0.662193878,0.641148193,1.107806122,0.641148193,0.733673469
0.643131836,0.635255102,0.643131836,0.660153061,0.643131836,1.10377551,0.643131836,0.732397959
0.645115479,0.633061224,0.645115479,0.658010204,0.645115479,1.100204082,0.645115479,0.731173469
0.647129639,0.63122449,0.647129639,0.655969388,0.647129639,1.097091837,0.647129639,0.729285714
0.649082764,0.628877551,0.649082764,0.65377551,0.649082764,1.093010204,0.649082764,0.728214286
0.651096924,0.626836735,0.651096924,0.651785714,0.651096924,1.089591837,0.651096924,0.726530612
0.653080566,0.625,0.653080566,0.649744898,0.653080566,1.086173469,0.653080566,0.72494898
0.655094727,0.6225,0.655094727,0.647704082,0.655094727,1.082295918,0.655094727,0.723367347
0.657078369,0.620306122,0.657078369,0.645561224,0.657078369,1.079030612,0.657078369,0.722295918
0.659062012,0.618112245,0.659062012,0.643520408,0.659062012,1.0725,0.659062012,0.720765306
0.661076172,0.616428571,0.661076172,0.641479592,0.661076172,1.070459184,0.661076172,0.719336735
0.663059814,0.614234694,0.663059814,0.639336735,0.663059814,1.066581633,0.663059814,0.718112245
0.665043457,0.612244898,0.665043457,0.637142857,0.665043457,1.062346939,0.665043457,0.716530612
0.667057617,0.610204082,0.667057617,0.635102041,0.667057617,1.059540816,0.667057617,0.715306122
0.66904126,0.608163265,0.66904126,0.633877551,0.66904126,1.05627551,0.66904126,0.713877551
0.671024902,0.606326531,0.671024902,0.631683673,0.671024902,1.051938776,0.671024902,0.7125
0.673039063,0.604132653,0.673039063,0.629642857,0.673039063,1.049285714,0.673039063,0.71122449
0.675022705,0.602244898,0.675022705,0.627806122,0.675022705,1.045408163,0.675022705,0.709846939
0.677006348,0.600408163,0.677006348,0.625918367,0.677006348,1.041785714,0.677006348,0.708622449
0.679020508,0.598520408,0.679020508,0.623877551,0.679020508,1.038826531,0.679020508,0.707346939
0.68100415,0.596173469,0.68100415,0.622193878,0.68100415,1.036020408,0.68100415,0.70627551
0.682987793,0.594642857,0.682987793,0.620153061,0.682987793,1.033571429,0.682987793,0.704540816
0.684971436,0.593214286,0.684971436,0.618622449,0.684971436,1.030612245,0.684971436,0.703469388
0.686985596,0.591020408,0.686985596,0.616887755,0.686985596,1.027142857,0.686985596,0.702193878
0.688969238,0.589183673,0.688969238,0.614693878,0.688969238,1.023418367,0.688969238,0.700816327
0.690952881,0.587602041,0.690952881,0.613163265,0.690952881,1.020459184,0.690952881,0.699591837
0.692967041,0.585918367,0.692967041,0.611581633,0.692967041,1.017806122,0.692967041,0.698316327
0.694950684,0.584030612,0.694950684,0.609744898,0.694950684,1.013622449,0.694950684,0.697244898
0.696934326,0.581989796,0.696934326,0.608163265,0.696934326,1.010969388,0.696934326,0.696122449
0.698948486,0.580153061,0.698948486,0.606479592,0.698948486,1.007857143,0.698948486,0.694744898
0.700932129,0.57872449,0.700932129,0.604744898,0.700932129,1.004438776,0.700932129,0.693673469
0.702915771,0.577040816,0.702915771,0.603010204,0.702915771,1.001632653,0.702915771,0.692397959
0.704929932,0.575153061,0.704929932,0.601632653,0.704929932,0.999132653,0.704929932,0.691173469
0.706913574,0.573622449,0.706913574,0.599897959,0.706913574,0.994336735,0.706913574,0.689744898
0.708927734,0.571887755,0.708927734,0.598520408,0.708927734,0.990867347,0.708927734,0.688673469
0.710911377,0.569846939,0.710911377,0.596632653,0.710911377,0.988265306,0.710911377,0.687602041
0.71289502,0.568928571,0.71289502,0.595102041,0.71289502,0.984489796,0.71289502,0.686173469
0.714878662,0.566887755,0.714878662,0.593520408,0.714878662,0.981989796,0.714878662,0.685102041
0.716892822,0.565357143,0.716892822,0.592295918,0.716892822,0.979234694,0.716892822,0.683826531
0.718876465,0.56377551,0.718876465,0.590561224,0.718876465,0.976581633,0.718876465,0.682755102
0.720860107,0.562704082,0.720860107,0.589183673,0.720860107,0.97377551,0.720860107,0.681989796
0.722874268,0.560969388,0.722874268,0.587755102,0.722874268,0.97127551,0.722874268,0.680867347
0.72485791,0.559591837,0.72485791,0.586377551,0.72485791,0.968316327,0.72485791,0.679795918
0.726841553,0.558061224,0.726841553,0.585153061,0.726841553,0.964897959,0.726841553,0.67872449
0.728855713,0.556479592,0.728855713,0.583571429,0.728855713,0.96255102,0.728855713,0.677602041
0.730839355,0.554897959,0.730839355,0.581989796,0.730839355,0.959591837,0.730839355,0.67622449
0.732853516,0.553520408,0.732853516,0.580612245,0.732853516,0.957397959,0.732853516,0.675255102
0.734837158,0.552295918,0.734837158,0.579540816,0.734837158,0.956020408,0.734837158,0.674336735
0.736820801,0.550714286,0.736820801,0.578265306,0.736820801,0.953520408,0.736820801,0.673112245
0.738804443,0.549183673,0.738804443,0.577040816,0.738804443,0.951020408,0.738804443,0.672295918
0.740818604,0.548061224,0.740818604,0.575918367,0.740818604,0.947908163,0.740818604,0.671377551
0.742802246,0.546836735,0.742802246,0.574693878,0.742802246,0.945714286,0.742802246,0.670459184
0.744785889,0.545561224,0.744785889,0.573469388,0.744785889,0.943265306,0.744785889,0.669387755
0.746800049,0.544183673,0.746800049,0.571887755,0.746800049,0.94122449,0.746800049,0.668265306
0.748783691,0.542755102,0.748783691,0.570816327,0.748783691,0.939336735,0.748783691,0.667346939
0.750767334,0.541683673,0.750767334,0.569387755,0.750767334,0.936683673,0.750767334,0.666071429
0.752781494,0.540459184,0.752781494,0.568316327,0.752781494,0.933418367,0.752781494,0.665153061
0.754765137,0.539183673,0.754765137,0.567244898,0.754765137,0.93127551,0.754765137,0.664846939
0.756779297,0.537959184,0.756779297,0.566122449,0.756779297,0.929846939,0.756779297,0.66377551
0.758762939,0.536530612,0.758762939,0.56505102,0.758762939,0.926887755,0.758762939,0.662653061
0.760746582,0.535612245,0.760746582,0.56377551,0.760746582,0.925204082,0.760746582,0.662040816
0.762760742,0.534234694,0.762760742,0.563010204,0.762760742,0.922857143,0.762760742,0.66127551
0.764744385,0.533112245,0.764744385,0.561938776,0.764744385,0.92127551,0.764744385,0.660357143
0.766758545,0.532193878,0.766758545,0.560816327,0.766758545,0.919285714,0.766758545,0.659846939
0.768742188,0.531122449,0.768742188,0.559897959,0.768742188,0.915357143,0.768742188,0.658928571
0.77072583,0.530153061,0.77072583,0.558979592,0.77072583,0.913367347,0.77072583,0.658163265
0.77273999,0.528928571,0.77273999,0.557704082,0.77273999,0.912244898,0.77273999,0.657397959
0.774723633,0.528316327,0.774723633,0.557091837,0.774723633,0.910561224,0.774723633,0.656734694
0.776707275,0.527653061,0.776707275,0.556326531,0.776707275,0.908367347,0.776707275,0.655816327
0.778690918,0.52627551,0.778690918,0.555408163,0.778690918,0.907295918,0.778690918,0.655357143
0.780705078,0.52505102,0.780705078,0.554438776,0.780705078,0.904642857,0.780705078,0.654591837
0.782688721,0.524387755,0.782688721,0.553520408,0.782688721,0.903367347,0.782688721,0.653928571
0.784672363,0.523316327,0.784672363,0.55244898,0.784672363,0.90244898,0.784672363,0.653469388
0.786686523,0.522857143,0.786686523,0.551632653,0.786686523,0.900255102,0.786686523,0.652397959
0.788670166,0.521734694,0.788670166,0.550714286,0.788670166,0.898877551,0.788670166,0.651785714
0.790653809,0.520816327,0.790653809,0.54994898,0.790653809,0.898112245,0.790653809,0.650816327
0.792667969,0.52005102,0.792667969,0.549183673,0.792667969,0.896071429,0.792667969,0.650510204
0.794651611,0.519285714,0.794651611,0.548520408,0.794651611,0.894795918,0.794651611,0.649744898
0.796665771,0.518163265,0.796665771,0.547602041,0.796665771,0.89372449,0.796665771,0.649132653
0.798649414,0.51755102,0.798649414,0.546683673,0.798649414,0.891377551,0.798649414,0.648163265
0.800633057,0.516785714,0.800633057,0.545867347,0.800633057,0.891071429,0.800633057,0.647857143
0.802647217,0.515816327,0.802647217,0.545255102,0.802647217,0.890459184,0.802647217,0.647397959
0.804630859,0.514897959,0.804630859,0.544336735,0.804630859,0.889234694,0.804630859,0.646785714
