E (V),SHUb-Fe/N,SHUc-Fe/N,SHUb-Co/N,SHUc-Co/N,SHUb-Fe/N-A,SHUc-Co/N-A,GC
0.23661,3.01127551,1.981938776,5.745408163,0.700204082,2.524540816,2.595561224,0.025357143
0.2386,2.995714286,1.989234694,5.751632653,0.700969388,2.530153061,2.603316327,0.025561224
0.24061,3.003469388,1.991428571,5.759438776,0.703316327,2.53744898,2.609540816,0.025765306
0.2426,3.0175,1.9925,5.764081633,0.705,2.544030612,2.617346939,0.025918367
0.2446,3.02994898,1.993928571,5.778112245,0.706734694,2.548520408,2.622040816,0.026071429
0.24659,3.051734694,1.999387755,5.78744898,0.708418367,2.558163265,2.628265306,0.026173469
0.24859,3.026836735,2.000918367,5.798316327,0.709693878,2.562857143,2.634489796,0.02622449
0.25059,3.014387755,2.0025,5.799897959,0.710918367,2.569081633,2.640714286,0.026428571
0.25258,3.034642857,2.007295918,5.813928571,0.712346939,2.57377551,2.646938776,0.026377551
0.25458,3.028418367,2.013061224,5.820153061,0.714030612,2.58,2.654693878,0.026683673
0.25658,3.025306122,2.018214286,5.826377551,0.715459184,2.584642857,2.65627551,0.026785714
0.258574878,2.998826531,2.038928571,5.834132653,0.717806122,2.589336735,2.664081633,0.026581633
0.26057,2.994132653,2.04127551,5.841938776,0.719030612,2.593979592,2.670306122,0.026785714
0.26257,2.980153061,2.042346939,5.849744898,0.719642857,2.600204082,2.676530612,0.026887755
0.26457,3.006581633,2.047959184,5.855969388,0.722142857,2.604897959,2.682755102,0.026581633
0.26656,3.050204082,2.055255102,5.86372449,0.723571429,2.611122449,2.690510204,0.027193878
0.26856,3.051734694,2.057755102,5.871530612,0.725102041,2.615816327,2.696734694,0.027397959
0.27055,3.054846939,2.063979592,5.873061224,0.726326531,2.622040816,2.703010204,0.027397959
0.27255,3.076683673,2.066785714,5.888622449,0.727908163,2.625153061,2.707653061,0.027704082
0.27455,3.082908163,2.07005102,5.893316327,0.728826531,2.631377551,2.713877551,0.027806122
0.27654,3.086020408,2.071326531,5.898010204,0.731020408,2.636020408,2.720102041,0.027704082
0.27854,3.082908163,2.072857143,5.908877551,0.732244898,2.640714286,2.727908163,0.028010204
0.28054,3.104693878,2.074285714,5.918214286,0.733826531,2.646938776,2.731020408,0.027908163
0.28253,3.107806122,2.075969388,5.924438776,0.735357143,2.651581633,2.737244898,0.028061224
0.28453,3.110918367,2.081581633,5.93377551,0.737397959,2.65627551,2.741887755,0.028112245
0.28653,3.123367347,2.085153061,5.93377551,0.738010204,2.6625,2.748163265,0.028112245
0.28852,3.132704082,2.087806122,5.947806122,0.739438776,2.66872449,2.754387755,0.028214286
0.29052,3.149846939,2.096377551,5.9525,0.740663265,2.671836735,2.762142857,0.028469388
0.29251,3.138928571,2.098571429,5.960255102,0.742397959,2.678061224,2.765255102,0.028622449
0.29451,3.171632653,2.118469388,5.966479592,0.743928571,2.682755102,2.76994898,0.02877551
0.29651,3.177857143,2.121581633,5.972704082,0.74505102,2.687397959,2.777704082,0.028877551
0.29851,3.18255102,2.126734694,5.982091837,0.746428571,2.692091837,2.783928571,0.028979592
0.3005,3.187193878,2.133571429,5.992959184,0.747346939,2.696734694,2.791734694,0.02877551
0.3025,3.18255102,2.137295918,5.999183673,0.749387755,2.699846939,2.797959184,0.028877551
0.3045,3.180969388,2.13994898,6.003877551,0.750816327,2.706122449,2.802653061,0.029183673
0.30649,3.187193878,2.145714286,6.006989796,0.752040816,2.709234694,2.808877551,0.029234694
0.30849,3.190357143,2.149642857,6.011632653,0.753265306,2.716989796,2.813520408,0.029438776
0.31052,3.216785714,2.152244898,6.02255102,0.754540816,2.721683673,2.819744898,0.029438776
0.31253,3.195,2.155357143,6.027244898,0.755765306,2.726326531,2.822857143,0.029591837
0.31452,3.223010204,2.16005102,6.036581633,0.757040816,2.727908163,2.82755102,0.029489796
0.3165,3.241734694,2.162091837,6.038112245,0.759030612,2.735663265,2.83377551,0.029744898
0.31851,3.272857143,2.165663265,6.044336735,0.760459184,2.740357143,2.84,0.02994898
0.3205,3.260408163,2.172193878,6.049030612,0.761530612,2.746581633,2.847806122,0.029897959
0.32251,3.257295918,2.177193878,6.055255102,0.763418367,2.75127551,2.849336735,0.030306122
0.3245,3.258826531,2.181836735,6.061479592,0.763877551,2.754387755,2.855561224,0.030204082
0.32651,3.252602041,2.184642857,6.066122449,0.765255102,2.759030612,2.861785714,0.03
0.32849,3.269744898,2.202704082,6.073928571,0.766071429,2.765255102,2.866479592,0.030459184
0.33048,3.261938776,2.209234694,6.078622449,0.767142857,2.768367347,2.871122449,0.030408163
0.33249,3.268163265,2.212857143,6.089489796,0.768367347,2.774591837,2.875816327,0.030459184
0.33448,3.244846939,2.220153061,6.095714286,0.769795918,2.777704082,2.880510204,0.030510204
0.33649,3.251071429,2.225918367,6.100408163,0.770714286,2.783928571,2.885153061,0.030612245
0.33847,3.255714286,2.228112245,6.10505102,0.772295918,2.788622449,2.894489796,0.030714286
0.34046,3.254183673,2.231377551,6.106632653,0.772908163,2.794846939,2.897602041,0.030867347
0.34247,3.252602041,2.233061224,6.114438776,0.774438776,2.797959184,2.902295918,0.03122449
0.34448,3.27755102,2.234336735,6.119081633,0.775714286,2.801071429,2.908520408,0.03122449
0.34647,3.279081633,2.238520408,6.125306122,0.776785714,2.808877551,2.911632653,0.031377551
0.34845,3.286887755,2.241326531,6.13,0.777908163,2.811989796,2.917857143,0.031071429
0.35047,3.274387755,2.247397959,6.137755102,0.779285714,2.818214286,2.920969388,0.031377551
0.35245,3.294642857,2.253469388,6.139336735,0.780510204,2.821326531,2.925663265,0.031428571
0.35446,3.322704082,2.25877551,6.14244898,0.781479592,2.824438776,2.931887755,0.031632653
0.35645,3.322704082,2.280102041,6.151785714,0.782857143,2.829081633,2.936530612,0.031428571
0.35846,3.338265306,2.282908163,6.153316327,0.783316327,2.83377551,2.944336735,0.031581633
0.36045,3.346020408,2.287704082,6.161122449,0.784438776,2.838469388,2.94744898,0.031836735
0.36246,3.367857143,2.290357143,6.168928571,0.785663265,2.844693878,2.952091837,0.031938776
0.36444,3.374081633,2.298928571,6.175153061,0.78627551,2.847806122,2.956785714,0.032142857
0.36643,3.358469388,2.301581633,6.178265306,0.78755102,2.850918367,2.961428571,0.032244898
0.36844,3.361581633,2.307193878,6.186020408,0.78877551,2.858673469,2.966122449,0.032193878
0.37042,3.355357143,2.309540816,6.190714286,0.789744898,2.860255102,2.970816327,0.0325
0.37244,3.358469388,2.310765306,6.192244898,0.790510204,2.864897959,2.975459184,0.032295918
0.37442,3.375612245,2.312193878,6.201632653,0.791581633,2.871122449,2.980153061,0.032397959
0.37644,3.383418367,2.31372449,6.20627551,0.793010204,2.874234694,2.987908163,0.032602041
0.37842,3.380306122,2.316377551,6.209387755,0.793163265,2.877346939,2.992602041,0.032806122
0.38043,3.391173469,2.319642857,6.209387755,0.794234694,2.880510204,2.995714286,0.032908163
0.38242,3.386530612,2.321683673,6.215612245,0.795459184,2.885153061,3.003469388,0.032704082
0.3844,3.395867347,2.324795918,6.223418367,0.796887755,2.891377551,3.008163265,0.032908163
0.38642,3.375612245,2.330255102,6.231173469,0.798112245,2.896071429,3.01127551,0.033163265
0.3884,3.358469388,2.330714286,6.237397959,0.798571429,2.900714286,3.0175,0.033316327
0.39041,3.367857143,2.335510204,6.237397959,0.800306122,2.905408163,3.022193878,0.033418367
0.3924,3.370969388,2.338979592,6.243622449,0.801071429,2.91005102,3.025306122,0.033571429
0.39441,3.388061224,2.357959184,6.249897959,0.802040816,2.913163265,3.02994898,0.033571429
0.3964,3.428571429,2.360612245,6.254540816,0.802806122,2.919387755,3.034642857,0.033826531
0.39838,3.422346939,2.363265306,6.259234694,0.803877551,2.9225,3.040867347,0.033877551
0.40039,3.409846939,2.365408163,6.262346939,0.805459184,2.925663265,3.045510204,0.033877551
0.40238,3.419234694,2.367602041,6.265459184,0.806071429,2.92877551,3.048622449,0.034081633
0.40439,3.422346939,2.374897959,6.276326531,0.806836735,2.935,3.054846939,0.034234694
0.40637,3.411428571,2.377397959,6.276326531,0.807602041,2.94122449,3.058010204,0.034387755
0.40839,3.439438776,2.378826531,6.277908163,0.808571429,2.944336735,3.061122449,0.034387755
0.41037,3.433214286,2.382857143,6.285663265,0.810408163,2.94744898,3.067346939,0.034336735
0.41239,3.436326531,2.384438776,6.287244898,0.810408163,2.950561224,3.071989796,0.034438776
0.41437,3.423877551,2.388622449,6.28877551,0.811836735,2.955204082,3.075102041,0.034336735
0.41635,3.46127551,2.390816327,6.29505102,0.812755102,2.959897959,3.079795918,0.034591837
0.41837,3.465918367,2.390969388,6.30127551,0.813214286,2.963010204,3.082908163,0.034489796
0.42035,3.46127551,2.391887755,6.304387755,0.814183673,2.969234694,3.092244898,0.034795918
0.42237,3.44877551,2.394693878,6.3075,0.815714286,2.972346939,3.096887755,0.035
0.42435,3.45505102,2.397959184,6.309030612,0.816632653,2.977040816,3.098469388,0.035102041
0.42633,3.47372449,2.398112245,6.312142857,0.817908163,2.981683673,3.104693878,0.03505102
0.42835,3.493928571,2.401530612,6.318367347,0.818826531,2.986377551,3.107806122,0.035255102
0.43033,3.500204082,2.404795918,6.324591837,0.819285714,2.994132653,3.114030612,0.035459184
0.43235,3.534438776,2.407602041,6.326173469,0.820561224,2.997244898,3.117142857,0.035510204
0.43433,3.503316327,2.414795918,6.333979592,0.821479592,3.000357143,3.121836735,0.035510204
0.43634,3.46127551,2.417755102,6.338622449,0.822397959,3.00505102,3.12494898,0.035561224
0.43833,3.462806122,2.419438776,6.341734694,0.823520408,3.009693878,3.129591837,0.035969388
0.44034,3.459693878,2.440612245,6.347959184,0.824744898,3.01127551,3.132704082,0.03622449
0.44232,3.478367347,2.442959184,6.347959184,0.825204082,3.0175,3.142040816,0.036173469
0.44434,3.489285714,2.448418367,6.357295918,0.826632653,3.020612245,3.145204082,0.03622449
0.44632,3.475255102,2.451530612,6.355765306,0.827704082,3.02372449,3.149846939,0.036377551
0.44831,3.511071429,2.456836735,6.363520408,0.828622449,3.02994898,3.154540816,0.036734694
0.45032,3.523520408,2.459336735,6.361989796,0.829132653,3.034642857,3.159183673,0.036632653
0.4523,3.518877551,2.465204082,6.371326531,0.830510204,3.037755102,3.163877551,0.036887755
0.45432,3.518877551,2.46755102,6.374438776,0.831122449,3.045510204,3.166989796,0.036887755
0.4563,3.493928571,2.470510204,6.38377551,0.832244898,3.048622449,3.171632653,0.037193878
0.45832,3.498622449,2.471632653,6.386887755,0.833010204,3.048622449,3.176326531,0.037091837
0.4603,3.542193878,2.473622449,6.385357143,0.834387755,3.054846939,3.179438776,0.037142857
0.46228,3.545357143,2.478469388,6.393112245,0.835969388,3.058010204,3.187193878,0.037346939
0.4643,3.553112245,2.48127551,6.397806122,0.8375,3.062653061,3.18877551,0.037602041
0.46628,3.560918367,2.483265306,6.404030612,0.838163265,3.067346939,3.195,0.037602041
0.46829,3.568673469,2.488571429,6.408673469,0.839387755,3.070459184,3.199693878,0.037755102
0.47028,3.545357143,2.496683673,6.410255102,0.840969388,3.076683673,3.205918367,0.037959184
0.47226,3.554693878,2.501989796,6.418010204,0.841734694,3.078214286,3.209030612,0.038520408
0.47428,3.545357143,2.516632653,6.419591837,0.842346939,3.082908163,3.213673469,0.038163265
0.47626,3.56244898,2.521428571,6.424285714,0.843265306,3.089132653,3.218367347,0.038469388
0.47827,3.560918367,2.525306122,6.430510204,0.844234694,3.09377551,3.226122449,0.038367347
0.48026,3.592040816,2.529387755,6.435153061,0.845,3.096887755,3.229234694,0.038520408
0.48227,3.602959184,2.535153061,6.439846939,0.846071429,3.103163265,3.233928571,0.038622449
0.48426,3.596734694,2.539489796,6.446071429,0.846530612,3.10627551,3.237040816,0.038877551
0.48627,3.602959184,2.546326531,6.446071429,0.848265306,3.110918367,3.241734694,0.039030612
0.48825,3.609183673,2.55505102,6.453826531,0.84872449,3.114030612,3.246377551,0.039081633
0.49027,3.62627551,2.558163265,6.458520408,0.849795918,3.117142857,3.251071429,0.039438776
0.49225,3.646530612,2.559744898,6.464744898,0.850459184,3.121836735,3.257295918,0.039336735
0.49423,3.649642857,2.569081633,6.47255102,0.85122449,3.128061224,3.260408163,0.039387755
0.49625,3.673010204,2.572193878,6.477193878,0.851836735,3.132704082,3.26505102,0.039846939
0.49823,3.671428571,2.576887755,6.481887755,0.852602041,3.135816327,3.269744898,0.039795918
0.50025,3.666785714,2.583112245,6.481887755,0.853418367,3.142040816,3.275969388,0.039897959
0.50223,3.643418367,2.590867347,6.485,0.854030612,3.145204082,3.27755102,0.040306122
0.50424,3.668316327,2.595561224,6.488112245,0.854642857,3.148316327,3.280663265,0.039846939
0.50623,3.65744898,2.601785714,6.494336735,0.855408163,3.152959184,3.286887755,0.04005102
0.50824,3.696377551,2.606428571,6.500561224,0.855918367,3.157653061,3.291530612,0.040255102
0.51023,3.704132653,2.612653061,6.498979592,0.856836735,3.163877551,3.297755102,0.040357143
0.51221,3.718163265,2.617346939,6.513010204,0.857602041,3.166989796,3.299336735,0.040408163
0.51422,3.704132653,2.626683673,6.514591837,0.858367347,3.171632653,3.307091837,0.040408163
0.51621,3.732193878,2.629795918,6.525459184,0.859795918,3.174744898,3.313316327,0.041377551
0.51819,3.750867347,2.634489796,6.520816327,0.859642857,3.177857143,3.316428571,0.041530612
0.52021,3.716581633,2.643826531,6.528571429,0.860714286,3.184081633,3.321122449,0.041173469
0.52219,3.7275,2.65005102,6.534795918,0.860867347,3.187193878,3.324234694,0.041581633
0.5242,3.732193878,2.65627551,6.539489796,0.861479592,3.190357143,3.330459184,0.041734694
0.52619,3.73372449,2.657857143,6.544132653,0.862295918,3.196581633,3.333571429,0.041938776
0.52817,3.738418367,2.667193878,6.547244898,0.862295918,3.20122449,3.341377551,0.041734694
0.53018,3.711938776,2.673418367,6.547244898,0.86244898,3.204336735,3.342908163,0.041836735
0.53217,3.73372449,2.679642857,6.550357143,0.862908163,3.20744898,3.347602041,0.041887755
0.53418,3.744642857,2.687397959,6.556632653,0.863673469,3.212142857,3.352244898,0.042142857
0.53617,3.744642857,2.695204082,6.565969388,0.863673469,3.216785714,3.356938776,0.042193878
0.53818,3.725969388,2.701428571,6.5675,0.864132653,3.219897959,3.363163265,0.042295918
0.54016,3.73372449,2.706122449,6.57372449,0.864438776,3.224591837,3.36627551,0.04244898
0.54215,3.73994898,2.715459184,6.583061224,0.864591837,3.229234694,3.369387755,0.042295918
0.54416,3.763316327,2.720102041,6.584642857,0.865408163,3.232346939,3.374081633,0.042397959
0.54618,3.771122449,2.729438776,6.587755102,0.865408163,3.238622449,3.377193878,0.0425
0.54816,3.772653061,2.73877551,6.589285714,0.865867347,3.241734694,3.383418367,0.042857143
0.55014,3.772653061,2.745,6.587755102,0.866785714,3.244846939,3.388061224,0.042704082
0.55216,3.780459184,2.754387755,6.595510204,0.866479592,3.247959184,3.392755102,0.04255102
0.55414,3.774234694,2.762142857,6.598622449,0.867091837,3.252602041,3.398979592,0.043010204
0.55615,3.769540816,2.76994898,6.598622449,0.867397959,3.257295918,3.402091837,0.043112245
0.55814,3.792908163,2.779285714,6.600204082,0.867704082,3.260408163,3.408316327,0.043061224
0.56015,3.808469388,2.796428571,6.608010204,0.867857143,3.26505102,3.411428571,0.043163265
0.56214,3.789795918,2.805765306,6.612653061,0.868673469,3.268163265,3.417653061,0.043163265
0.56412,3.79755102,2.815102041,6.618877551,0.868520408,3.272857143,3.422346939,0.043469388
0.56613,3.802244898,2.824438776,6.618877551,0.869438776,3.275969388,3.426989796,0.043826531
0.56812,3.792908163,2.83377551,6.626683673,0.868979592,3.280663265,3.431683673,0.043367347
0.57013,3.800663265,2.84622449,6.628214286,0.869591837,3.28377551,3.436326531,0.043571429
0.57212,3.780459184,2.857142857,6.631326531,0.870204082,3.286887755,3.44255102,0.043571429
0.57413,3.786683673,2.869591837,6.636020408,0.870510204,3.293112245,3.447244898,0.04377551
0.57611,3.806887755,2.875816327,6.63755102,0.870663265,3.29622449,3.453469388,0.043928571
0.5781,3.82872449,2.885153061,6.643826531,0.871173469,3.299336735,3.456581633,0.043826531
0.58011,3.838061224,2.902295918,6.648469388,0.871479592,3.305561224,3.462806122,0.043877551
0.58209,3.864540816,2.917857143,6.654693878,0.871326531,3.308673469,3.469030612,0.044234694
0.58411,3.867653061,2.927193878,6.654693878,0.871173469,3.313316327,3.47372449,0.044336735
0.58609,3.876989796,2.94744898,6.665612245,0.871938776,3.318010204,3.478367347,0.044234694
0.58811,3.909693878,2.955204082,6.671836735,0.872857143,3.322704082,3.484591837,0.044387755
0.59009,3.925255102,2.970816327,6.671836735,0.87255102,3.327346939,3.490816327,0.044438776
0.5921,3.937704082,2.981683673,6.684285714,0.873316327,3.330459184,3.497040816,0.044693878
0.59409,3.929897959,3.008163265,6.687397959,0.873622449,3.333571429,3.503316327,0.044744898
0.59607,3.920561224,3.022193878,6.690510204,0.873622449,3.338265306,3.507959184,0.045
0.59809,3.942397959,3.034642857,6.696734694,0.873622449,3.342908163,3.511071429,0.044897959
0.60007,3.947040816,3.053316327,6.699846939,0.874285714,3.347602041,3.517295918,0.04505102
0.60208,3.965714286,3.070459184,6.707653061,0.874591837,3.350714286,3.525102041,0.044795918
0.60407,3.971938776,3.082908163,6.710765306,0.875357143,3.353826531,3.529744898,0.045
0.60608,3.971938776,3.107806122,6.721632653,0.874744898,3.356938776,3.53755102,0.044897959
0.60807,3.984387755,3.123367347,6.727857143,0.87505102,3.36005102,3.540663265,0.045306122
0.61005,4.003112245,3.142040816,6.737244898,0.875663265,3.36627551,3.548469388,0.045153061
0.61206,4.004642857,3.157653061,6.740357143,0.875663265,3.3725,3.554693878,0.045561224
0.61405,4.040459184,3.177857143,6.752806122,0.875663265,3.374081633,3.560918367,0.045306122
0.61606,4.063826531,3.20122449,6.755918367,0.875663265,3.380306122,3.567142857,0.045765306
0.61804,4.0825,3.223010204,6.763673469,0.87627551,3.38494898,3.573367347,0.045510204
0.62003,4.07005102,3.241734694,6.774591837,0.877244898,3.389642857,3.581122449,0.045663265
0.62204,4.079387755,3.263520408,6.787040816,0.877091837,3.391173469,3.587397959,0.045765306
0.62403,4.07627551,3.280663265,6.791734694,0.87755102,3.394285714,3.592040816,0.045765306
0.62604,4.07005102,3.303979592,6.799489796,0.877091837,3.398979592,3.601377551,0.045816327
0.62802,4.066938776,3.325816327,6.808826531,0.878010204,3.402091837,3.604489796,0.045918367
0.63013,4.080969388,3.349132653,6.816632653,0.877704082,3.405204082,3.612295918,0.045663265
0.63205,4.098061224,3.370969388,6.825969388,0.878163265,3.408316327,3.616938776,0.045867347
0.63404,4.115204082,3.391173469,6.830663265,0.878469388,3.413010204,3.624744898,0.045918367
0.63602,4.123010204,3.413010204,6.835306122,0.878622449,3.417653061,3.629387755,0.045918367
0.63803,4.143214286,3.433214286,6.843112245,0.87877551,3.422346939,3.634081633,0.045765306
0.64002,4.143214286,3.458163265,6.855561224,0.878928571,3.426989796,3.641887755,0.045969388
0.642,4.151020408,3.478367347,6.861785714,0.879081633,3.430102041,3.646530612,0.04627551
0.64401,4.168163265,3.500204082,6.869591837,0.879540816,3.431683673,3.654336735,0.046377551
0.646,4.196173469,3.521989796,6.875816327,0.879693878,3.434795918,3.655867347,0.046071429
0.64801,4.196173469,3.542193878,6.882040816,0.879387755,3.437908163,3.660561224,0.046122449
0.65,4.203928571,3.56244898,6.888265306,0.879234694,3.439438776,3.666785714,0.046377551
0.65198,4.211734694,3.585816327,6.888265306,0.87877551,3.444132653,3.671428571,0.046581633
0.65399,4.221071429,3.606071429,6.892908163,0.879693878,3.445663265,3.676122449,0.04627551
0.65598,4.207040816,3.624744898,6.902244898,0.879540816,3.44877551,3.677704082,0.04627551
0.65799,4.238214286,3.646530612,6.903826531,0.879081633,3.450357143,3.682346939,0.04622449
0.65998,4.264693878,3.662091837,6.902244898,0.879081633,3.451887755,3.687040816,0.046530612
0.66199,4.277142857,3.679234694,6.905357143,0.879387755,3.453469388,3.690153061,0.046122449
0.66397,4.305153061,3.697908163,6.902244898,0.879234694,3.456581633,3.694795918,0.046122449
0.66599,4.306734694,3.716581633,6.900714286,0.878928571,3.459693878,3.697908163,0.046173469
0.66797,4.305153061,3.730612245,6.902244898,0.878469388,3.46127551,3.701020408,0.046326531
0.66999,4.308265306,3.749285714,6.902244898,0.878622449,3.46127551,3.702602041,0.046173469
0.67197,4.308265306,3.761734694,6.899132653,0.878622449,3.465918367,3.705714286,0.04627551
0.67395,4.347193878,3.775765306,6.889795918,0.879081633,3.465918367,3.705714286,0.04627551
0.67597,4.345663265,3.796020408,6.886683673,0.878316327,3.4675,3.707244898,0.046530612
0.67795,4.34255102,3.806887755,6.880459184,0.878469388,3.465918367,3.708826531,0.04627551
0.67996,4.351887755,3.817806122,6.871122449,0.877704082,3.469030612,3.708826531,0.046173469
0.68195,4.379897959,3.82872449,6.864897959,0.877857143,3.4675,3.708826531,0.046326531
0.68393,4.407908163,3.838061224,6.857091837,0.877397959,3.470612245,3.708826531,0.046428571
0.68595,4.432857143,3.845816327,6.844642857,0.876734694,3.470612245,3.708826531,0.046377551
0.68796,4.465510204,3.853622449,6.832193878,0.876938776,3.470612245,3.708826531,0.046530612
0.68994,4.491989796,3.859846939,6.822857143,0.877091837,3.472142857,3.707244898,0.046428571
0.69193,4.484234694,3.867653061,6.813520408,0.876734694,3.470612245,3.707244898,0.046479592
0.69394,4.467091837,3.872295918,6.793265306,0.876122449,3.470612245,3.705714286,0.046428571
0.69593,4.482653061,3.875408163,6.783928571,0.87505102,3.470612245,3.707244898,0.04622449
0.69791,4.499795918,3.880102041,6.768367347,0.87505102,3.470612245,3.702602041,0.046530612
0.69992,4.50755102,3.883214286,6.752806122,0.874897959,3.469030612,3.701020408,0.046377551
0.70194,4.512244898,3.889438776,6.743469388,0.874897959,3.4675,3.699489796,0.046428571
0.70392,4.50755102,3.883214286,6.720102041,0.874591837,3.469030612,3.696377551,0.046530612
0.7059,4.499795918,3.884744898,6.699846939,0.873469388,3.465918367,3.693265306,0.046479592
0.70792,4.516887755,3.883214286,6.684285714,0.873010204,3.465918367,3.690153061,0.04622449
0.7099,4.515357143,3.878520408,6.660918367,0.873010204,3.462806122,3.687040816,0.04627551
0.71192,4.481122449,3.876989796,6.639132653,0.872704082,3.462806122,3.683928571,0.046326531
0.7139,4.473316327,3.872295918,6.625102041,0.872397959,3.46127551,3.679234694,0.046377551
0.71588,4.512244898,3.864540816,6.604897959,0.871479592,3.459693878,3.676122449,0.046377551
0.7179,4.518469388,3.859846939,6.586173469,0.871479592,3.456581633,3.673010204,0.046377551
0.71988,4.516887755,3.853622449,6.5675,0.871173469,3.456581633,3.668316327,0.04622449
0.72187,4.498214286,3.844285714,6.547244898,0.871020408,3.451887755,3.662091837,0.046530612
0.72388,4.460867347,3.833367347,6.517704082,0.870510204,3.44877551,3.660561224,0.04627551
0.72586,4.448418367,3.827142857,6.503673469,0.869744898,3.450357143,3.65744898,0.046326531
0.72788,4.446836735,3.817806122,6.481887755,0.869591837,3.445663265,3.652755102,0.046377551
0.72986,4.468622449,3.806887755,6.46005102,0.869591837,3.445663265,3.646530612,0.046173469
0.73188,4.453061224,3.794438776,6.439846939,0.868826531,3.44255102,3.641887755,0.046377551
0.73386,4.463979592,3.777346939,6.422704082,0.868367347,3.436326531,3.637193878,0.046173469
0.73587,4.446836735,3.764897959,6.394693878,0.867704082,3.434795918,3.63255102,0.046428571
0.73786,4.445306122,3.752397959,6.375969388,0.867857143,3.430102041,3.62627551,0.046377551
0.73987,4.470204082,3.73372449,6.352653061,0.866938776,3.428571429,3.62005102,0.04622449
0.74185,4.488877551,3.72127551,6.333979592,0.866479592,3.423877551,3.615408163,0.04627551
0.74387,4.468622449,3.705714286,6.31372449,0.865714286,3.420765306,3.612295918,0.046173469
0.74585,4.451530612,3.688571429,6.29505102,0.865561224,3.417653061,3.607602041,0.046326531
0.74787,4.434387755,3.669897959,6.271683673,0.865102041,3.414540816,3.602959184,0.046173469
0.74985,4.421938776,3.652755102,6.251428571,0.864285714,3.411428571,3.593622449,0.046326531
0.75183,4.407908163,3.63255102,6.238979592,0.863826531,3.406734694,3.588928571,0.046122449
0.75385,4.372091837,3.613826531,6.217193878,0.863367347,3.402091837,3.584234694,0.04622449
0.75583,4.362755102,3.596734694,6.201632653,0.863214286,3.397397959,3.576479592,0.045918367
0.75785,4.344081633,3.576479592,6.178265306,0.862602041,3.394285714,3.571785714,0.045816327
0.7601,4.347193878,3.554693878,6.164234694,0.86244898,3.389642857,3.564030612,0.045816327
0.76193,4.36744898,3.535969388,6.147091837,0.861785714,3.38494898,3.560918367,0.045969388
0.76407,4.34255102,3.515765306,6.133112245,0.861479592,3.380306122,3.554693878,0.045816327
0.7659,4.323826531,3.501734694,6.112857143,0.862295918,3.375612245,3.551581633,0.045816327
0.76804,4.302040816,3.478367347,6.095714286,0.861326531,3.370969388,3.545357143,0.046326531
0.77017,4.288010204,3.459693878,6.077040816,0.861173469,3.367857143,3.540663265,0.046326531
0.77201,4.289591837,3.436326531,6.059897959,0.860561224,3.364693878,3.535969388,0.046377551
0.77414,4.281785714,3.419234694,6.049030612,0.860408163,3.36005102,3.528214286,0.046173469
0.77597,4.256887755,3.397397959,6.036581633,0.85994898,3.353826531,3.523520408,0.046173469
0.77811,4.26,3.375612245,6.020969388,0.859183673,3.349132653,3.517295918,0.046071429
0.77994,4.230408163,3.355357143,6.003877551,0.858214286,3.344489796,3.511071429,0.046122449
0.78208,4.200816327,3.336683673,5.988316327,0.857755102,3.341377551,3.507959184,0.046071429
0.78391,4.219540816,3.314897959,5.968061224,0.857908163,3.335153061,3.500204082,0.04627551
0.78604,4.200816327,3.29622449,5.95872449,0.856989796,3.328928571,3.497040816,0.045918367
0.78787,4.191479592,3.275969388,5.947806122,0.856989796,3.324234694,3.490816327,0.046173469
0.79001,4.169693878,3.255714286,5.936938776,0.85622449,3.321122449,3.486173469,0.046122449
0.79184,4.143214286,3.233928571,5.926020408,0.855918367,3.316428571,3.47994898,0.04622449
0.79398,4.141683673,3.215255102,5.913571429,0.856071429,3.310204082,3.475255102,0.04627551
0.79611,4.112091837,3.196581633,5.899540816,0.855918367,3.305561224,3.469030612,0.04622449
0.79795,4.105867347,3.174744898,5.885510204,0.855255102,3.300867347,3.462806122,0.046173469
0.80008,4.119897959,3.154540816,5.873061224,0.854795918,3.294642857,3.458163265,0.046122449
0.80191,4.112091837,3.142040816,5.859081633,0.854489796,3.29,3.453469388,0.046122449
0.80405,4.101173469,3.121836735,5.848163265,0.854030612,3.28377551,3.44877551,0.046173469
0.80588,4.059132653,3.104693878,5.837244898,0.853877551,3.280663265,3.444132653,0.046122449
0.80802,4.074744898,3.081326531,5.826377551,0.853265306,3.275969388,3.437908163,0.046122449
0.80985,4.059132653,3.070459184,5.818571429,0.853265306,3.272857143,3.433214286,0.046173469
0.81198,4.048265306,3.051734694,5.810816327,0.853112245,3.266632653,3.428571429,0.046377551
0.81412,4.045153061,3.036173469,5.803010204,0.852755102,3.260408163,3.423877551,0.046122449
0.81595,4.034234694,3.022193878,5.790561224,0.852295918,3.257295918,3.419234694,0.046377551
0.81809,3.995306122,3.006581633,5.778112245,0.851989796,3.251071429,3.413010204,0.046173469
0.81992,3.929897959,2.981683673,5.767193878,0.851836735,3.246377551,3.409846939,0.046173469
0.82205,3.934591837,2.967704082,5.757857143,0.851377551,3.243265306,3.405204082,0.04627551
0.82389,3.920561224,2.953673469,5.75005102,0.851071429,3.237040816,3.400510204,0.04622449
0.82602,3.915918367,2.94744898,5.740714286,0.851071429,3.232346939,3.395867347,0.046428571
0.82785,3.89255102,2.927193878,5.731377551,0.850918367,3.229234694,3.389642857,0.046326531
