time (h),U(V)
147.9534954,2.109680176
147.9568287,2.112731934
147.960162,2.115783691
147.9634954,2.117004395
147.9668287,2.119445801
147.970162,2.120361328
147.9734954,2.121887207
147.9768292,1.718444824
147.9801625,1.688232422
147.9834959,1.222229004
147.9868292,1.09588623
147.9901625,1.084289551
147.9934959,1.08001709
147.9968292,1.07635498
148.0001625,1.075134277
148.0034959,1.073913574
148.0068292,1.072692871
148.0101625,1.071777344
148.0134959,1.071166992
148.0168292,1.069946289
148.0201625,1.069946289
148.0234959,1.069335938
148.0268292,1.068115234
148.0301625,1.067504883
148.0334959,1.067199707
148.0368292,1.066589355
148.0401625,1.06628418
148.0434959,1.065368652
148.0468292,1.065063477
148.0501625,1.064758301
148.0534959,1.064453125
148.0568292,1.063537598
148.060471,1.373596191
148.0638043,1.395874023
148.0671376,1.420898438
148.070471,1.45324707
148.0738043,1.499023438
148.0771376,1.561279297
148.080471,1.643981934
148.0838043,1.753540039
148.0871376,1.86126709
148.090471,1.869506836
148.0938043,1.885375977
148.0971376,1.924438477
148.100471,2.004394531
148.1038043,2.049865723
148.1071376,2.076721191
148.110471,2.092285156
148.1138043,2.101135254
148.1171376,2.106628418
148.120471,2.110595703
148.1238043,2.113342285
148.1271376,2.115783691
148.130471,2.117004395
148.1338043,2.119140625
148.1371376,2.12097168
148.140471,2.122192383
148.1438048,1.718444824
148.1471381,1.687316895
148.1504714,1.224365234
148.1538048,1.09588623
148.1571381,1.084594727
148.1604714,1.079406738
148.1638048,1.076965332
148.1671381,1.074829102
148.1704714,1.073608398
148.1738048,1.072692871
148.1771381,1.071777344
148.1804714,1.070556641
148.1838048,1.069946289
148.1871381,1.069641113
148.1904714,1.068725586
148.1938048,1.068115234
148.1971381,1.067199707
148.2004714,1.065979004
148.2038048,1.06628418
148.2071381,1.065673828
148.2104714,1.064758301
148.2138048,1.064758301
148.2171381,1.064147949
148.2204714,1.063842773
148.2238048,1.063232422
148.2274418,1.373291016
148.2307751,1.395874023
148.2341085,1.421203613
148.2374418,1.454162598
148.2407751,1.499633789
148.2441085,1.560974121
148.2474418,1.643981934
148.2507751,1.753845215
148.2541085,1.860961914
148.2574418,1.868896484
148.2607751,1.885681152
148.2641085,1.924133301
148.2674418,2.003479004
148.2707751,2.049255371
148.2741085,2.077026367
148.2774418,2.092285156
148.2807751,2.10144043
148.2841085,2.106933594
148.2874418,2.110595703
148.2907751,2.114257813
148.2941085,2.116394043
148.2974418,2.118225098
148.3007751,2.119445801
148.3041085,2.121276855
148.3074418,2.12310791
148.3107756,1.717529297
148.3141089,1.68762207
148.3174423,1.225280762
148.3207756,1.094970703
148.3241089,1.084289551
148.3274423,1.079406738
148.3307756,1.075439453
148.3341089,1.074523926
148.3374423,1.072998047
148.3407756,1.071777344
148.3441089,1.070861816
148.3474423,1.069946289
148.3507756,1.070556641
148.3541089,1.06842041
148.3574423,1.06842041
148.3607756,1.067199707
148.3641089,1.066894531
148.3674423,1.06628418
148.3707756,1.065368652
148.3741089,1.065063477
148.3774423,1.064453125
148.3807756,1.064453125
148.3841089,1.063842773
148.3874423,1.063537598
148.3907756,1.062927246
148.3944273,1.374206543
148.3977606,1.397094727
148.4010939,1.421813965
148.4044273,1.454162598
148.4077606,1.500244141
148.4110939,1.561279297
148.4144273,1.643981934
148.4177606,1.753234863
148.4210939,1.862182617
148.4244273,1.869812012
148.4277606,1.885070801
148.4310939,1.924743652
148.4344273,2.00378418
148.4377606,2.050170898
148.4410939,2.077331543
148.4444273,2.093200684
148.4477606,2.101745605
148.4510939,2.107543945
148.4544273,2.11151123
148.4577606,2.114257813
148.4610939,2.117004395
148.4644273,2.118835449
148.4677606,2.120361328
148.4710939,2.121582031
148.4744273,2.12310791
148.4777611,1.716918945
148.4810944,1.686401367
148.4844278,1.225891113
148.4877611,1.095275879
148.4910944,1.083679199
148.4944278,1.078491211
148.4977611,1.075134277
148.5010944,1.073608398
148.5044278,1.072692871
148.5077611,1.071472168
148.5110944,1.069946289
148.5144278,1.069335938
148.5177611,1.068725586
148.5210944,1.068115234
148.5244278,1.067199707
148.5277611,1.066589355
148.5310944,1.065979004
148.5344278,1.065063477
148.5377611,1.064758301
148.5410944,1.064453125
148.5444278,1.063232422
148.5477611,1.063537598
148.5510944,1.062927246
148.5544278,1.06262207
148.5577611,1.062316895
148.5613991,1.37512207
148.5647324,1.396789551
148.5680657,1.421508789
148.5713991,1.454467773
148.5747324,1.500244141
148.5780657,1.561279297
148.5813991,1.643066406
148.5847324,1.751403809
148.5880657,1.86126709
148.5913991,1.870422363
148.5947324,1.885070801
148.5980657,1.925048828
148.6013991,2.003173828
148.6047324,2.049865723
148.6080657,2.077941895
148.6113991,2.093200684
148.6147324,2.102050781
148.6180657,2.10723877
148.6213991,2.111816406
148.6247324,2.114868164
148.6280657,2.117004395
148.6313991,2.118835449
148.6347324,2.120361328
148.6380657,2.122192383
148.6413991,2.123718262
148.6447329,1.716308594
148.6480663,1.685791016
148.6513996,1.228027344
148.6547329,1.09375
148.6580663,1.082458496
148.6613996,1.077575684
148.6647329,1.074523926
148.6680663,1.072692871
148.6713996,1.071777344
148.6747329,1.071166992
148.6780663,1.069641113
148.6813996,1.069030762
148.6847329,1.067810059
148.6880663,1.067199707
148.6913996,1.066894531
148.6947329,1.06628418
148.6980663,1.065673828
148.7013996,1.064758301
148.7047329,1.064758301
148.7080663,1.064147949
148.7113996,1.063232422
148.7147329,1.062927246
148.7180663,1.062011719
148.7213996,1.062011719
148.7247329,1.061401367
148.7283668,1.375427246
148.7317002,1.397705078
148.7350335,1.422119141
148.7383668,1.455078125
148.7417002,1.499633789
148.7450335,1.560974121
148.7483668,1.643066406
148.7517002,1.752319336
148.7550335,1.862182617
148.7583668,1.870117188
148.7617002,1.885986328
148.7650335,1.924743652
148.7683668,2.004394531
148.7717002,2.05078125
148.7750335,2.078552246
148.7783668,2.093811035
148.7817002,2.102966309
148.7850335,2.108154297
148.7883668,2.112121582
148.7917002,2.11517334
148.7950335,2.118225098
148.7983668,2.119445801
148.8017002,2.121276855
148.8050335,2.122497559
148.8083668,2.124023438
148.8117007,1.716003418
148.815034,1.68548584
148.8183673,1.22833252
148.8217007,1.093139648
148.825034,1.08215332
148.8283673,1.076965332
148.8317007,1.07421875
148.835034,1.072692871
148.8383673,1.070861816
148.8417007,1.069641113
148.845034,1.069641113
148.8483673,1.068115234
148.8517007,1.067504883
148.855034,1.067199707
148.8583673,1.066589355
148.8617007,1.065368652
148.865034,1.065368652
148.8683673,1.064758301
148.8717007,1.064147949
148.875034,1.063232422
148.8783673,1.062927246
148.8817007,1.062927246
148.885034,1.062011719
148.8883673,1.061401367
148.8917007,1.060791016
148.8953454,1.375732422
148.8986788,1.398010254
148.9020121,1.422424316
148.9053454,1.455383301
148.9086788,1.499938965
148.9120121,1.560668945
148.9153454,1.642456055
148.9186788,1.751098633
148.9220121,1.862792969
148.9253454,1.870727539
148.9286788,1.885681152
148.9320121,1.924743652
148.9353454,2.00378418
148.9386788,2.050170898
148.9420121,2.078857422
148.9453454,2.094421387
148.9486788,2.102966309
148.9520121,2.109069824
148.9553454,2.113037109
148.9586788,2.115783691
148.9620121,2.118225098
148.9653454,2.120056152
148.9686788,2.121276855
148.9720121,2.123413086
148.9753454,2.124328613
148.9786793,1.716003418
148.9820126,1.684570313
148.9853459,1.229553223
148.9886793,1.091918945
148.9920126,1.080932617
148.9953459,1.07635498
148.9986793,1.073608398
149.0020126,1.071777344
149.0053459,1.070251465
149.0086793,1.069030762
149.0120126,1.068115234
149.0153459,1.067810059
149.0186793,1.067199707
149.0220126,1.066589355
149.0253459,1.065673828
149.0286793,1.064758301
149.0320126,1.064453125
149.0353459,1.063232422
149.0386793,1.062927246
149.0420126,1.06262207
149.0453459,1.062316895
149.0486793,1.060791016
149.0520126,1.061096191
149.0553459,1.060791016
149.0586793,1.06048584
149.0623119,1.375732422
149.0656453,1.39831543
149.0689786,1.423034668
149.0723119,1.454467773
149.0756453,1.499328613
149.0789786,1.559753418
149.0823119,1.641540527
149.0856453,1.750488281
149.0889786,1.862792969
149.0923119,1.871032715
149.0956453,1.88659668
149.0989786,1.924133301
149.1023119,2.003173828
149.1056453,2.05078125
149.1089786,2.078857422
149.1123119,2.094421387
149.1156453,2.103271484
149.1189786,2.109069824
149.1223119,2.113342285
149.1256453,2.116088867
149.1289786,2.118225098
149.1323119,2.120666504
149.1356453,2.122192383
149.1389786,2.124023438
149.1423119,2.124938965
149.1456458,1.715393066
149.1489791,1.684265137
149.1523125,1.23046875
149.1556458,1.091918945
149.1589791,1.080322266
149.1623125,1.07635498
149.1656458,1.072692871
149.1689791,1.071166992
149.1723125,1.069641113
149.1756458,1.068725586
149.1789791,1.067504883
149.1823125,1.066894531
149.1856458,1.06628418
149.1889791,1.065368652
149.1923125,1.064453125
149.1956458,1.064147949
149.1989791,1.063537598
149.2023125,1.06262207
149.2056458,1.062011719
149.2089791,1.061706543
149.2123125,1.06048584
149.2156458,1.06048584
149.2189791,1.060180664
149.2223125,1.059875488
149.2256458,1.059570313
149.2292903,1.376647949
149.2326236,1.398925781
149.235957,1.42364502
149.2392903,1.455383301
149.2426236,1.499633789
149.245957,1.560058594
149.2492903,1.641540527
149.2526236,1.750183105
149.255957,1.863098145
149.2592903,1.871337891
149.2626236,1.88659668
149.265957,1.923828125
149.2692903,2.001953125
149.2726236,2.051391602
149.275957,2.079162598
149.2792903,2.094726563
149.2826236,2.10357666
149.285957,2.109985352
149.2892903,2.113647461
149.2926236,2.117004395
149.295957,2.119445801
149.2992903,2.12097168
149.3026236,2.122802734
149.305957,2.124023438
149.3092903,2.125244141
149.3126241,1.715393066
149.3159575,1.683654785
149.3192908,1.23260498
149.3226241,1.091918945
149.3259575,1.079711914
149.3292908,1.074829102
149.3326241,1.07208252
149.3359575,1.070556641
149.3392908,1.069030762
149.3426241,1.067810059
149.3459575,1.067199707
149.3492908,1.06628418
149.3526241,1.065368652
149.3559575,1.064758301
149.3592908,1.064147949
149.3626241,1.063232422
149.3659575,1.062927246
149.3692908,1.062011719
149.3726241,1.061706543
149.3759575,1.060791016
149.3792908,1.060791016
149.3826241,1.060180664
149.3859575,1.059265137
149.3892908,1.058654785
149.3926241,1.059265137
149.396257,1.377563477
149.3995904,1.399841309
149.4029237,1.424255371
149.406257,1.456298828
149.4095904,1.500549316
149.4129237,1.560058594
149.416257,1.642150879
149.4195904,1.750183105
149.4229237,1.863098145
149.426257,1.871948242
149.4295904,1.88659668
149.4329237,1.92565918
149.436257,2.004699707
149.4395904,2.052001953
149.4429237,2.079772949
149.446257,2.09564209
149.4495904,2.104492188
149.4529237,2.110595703
149.456257,2.114257813
149.4595904,2.11730957
149.4629237,2.120056152
149.466257,2.121276855
149.4695904,2.123413086
149.4729237,2.124938965
149.476257,2.125854492
149.4795908,1.714477539
149.4829242,1.683044434
149.4862575,1.23260498
149.4895908,1.090698242
149.4929242,1.079101563
149.4962575,1.074829102
149.4995908,1.07208252
149.5029242,1.069946289
149.5062575,1.06842041
149.5095908,1.067504883
149.5129242,1.066589355
149.5162575,1.065673828
149.5195908,1.064453125
149.5229242,1.063842773
149.5262575,1.063232422
149.5295908,1.063232422
149.5329242,1.06262207
149.5362575,1.061401367
149.5395908,1.061096191
149.5429242,1.060791016
149.5462575,1.060180664
149.5495908,1.059570313
149.5529242,1.059265137
149.5562575,1.058044434
149.5595908,1.058349609
149.5632333,1.378173828
149.5665666,1.400756836
149.5698999,1.424865723
149.5732333,1.45690918
149.5765666,1.501159668
149.5798999,1.560668945
149.5832333,1.641845703
149.5865666,1.749572754
149.5898999,1.86340332
149.5932333,1.871643066
149.5965666,1.887207031
149.5998999,1.925354004
149.6032333,2.003173828
149.6065666,2.052001953
149.6098999,2.080078125
149.6132333,2.095947266
149.6165666,2.104797363
149.6198999,2.110290527
149.6232333,2.114562988
149.6265666,2.117919922
149.6298999,2.120666504
149.6332333,2.122192383
149.6365666,2.124023438
149.6398999,2.125549316
149.6432333,2.127075195
149.6465671,1.713867188
149.6499004,1.682739258
149.6532337,1.232910156
149.6565671,1.090087891
149.6599004,1.078491211
149.6632337,1.073608398
149.6665671,1.071472168
149.6699004,1.069030762
149.6732337,1.067810059
149.6765671,1.066894531
149.6799004,1.065979004
149.6832337,1.065063477
149.6865671,1.064453125
149.6899004,1.064147949
149.6932337,1.062927246
149.6965671,1.062011719
149.6999004,1.061401367
149.7032337,1.061706543
149.7065671,1.060180664
149.7099004,1.06048584
149.7132337,1.059570313
149.7165671,1.059570313
149.7199004,1.058959961
149.7232337,1.057739258
149.7265671,1.053771973
149.7302104,1.387023926
149.7335438,1.410522461
149.7368771,1.434936523
149.7402104,1.467285156
149.7435438,1.510620117
149.7468771,1.570129395
149.7502104,1.651000977
149.7535438,1.7578125
149.7568771,1.866455078
149.7602104,1.875305176
149.7635438,1.894226074
149.7668771,1.93359375
149.7702104,2.011413574
149.7735438,2.060852051
149.7768771,2.087097168
149.7802104,2.102355957
149.7835438,2.11151123
149.7868771,2.117004395
149.7902104,2.121582031
149.7935438,2.124633789
149.7968771,2.126464844
149.8002104,2.128601074
149.8035438,2.13104248
149.8068771,2.132263184
149.8102104,2.133178711
149.8135443,1.708374023
149.8168776,1.676635742
149.8202109,1.220092773
149.8235443,1.080627441
149.8268776,1.069030762
149.8302109,1.064453125
149.8335443,1.061401367
149.8368776,1.059570313
149.8402109,1.057434082
149.8435443,1.057434082
149.8468776,1.055603027
149.8502109,1.054992676
149.8535443,1.054992676
149.8568776,1.053466797
149.8602109,1.052856445
149.8635443,1.051940918
149.8668776,1.051940918
149.8702109,1.051330566
149.8735443,1.050415039
149.8768776,1.049804688
149.8802109,1.049499512
149.8835443,1.049194336
149.8868776,1.048583984
149.8902109,1.048583984
149.8935443,1.047058105
149.8971833,1.38671875
149.9005167,1.409606934
149.90385,1.434020996
149.9071833,1.464538574
149.9105167,1.507568359
149.91385,1.564025879
149.9171833,1.64276123
149.9205167,1.744995117
149.92385,1.865844727
149.9271833,1.874694824
149.9305167,1.891479492
149.93385,1.928100586
149.9371833,2.004089355
149.9405167,2.057495117
149.94385,2.086181641
149.9471833,2.102355957
149.9505167,2.111206055
149.95385,2.11730957
149.9571833,2.121887207
149.9605167,2.125244141
149.96385,2.127380371
149.9671833,2.129211426
149.9705167,2.130737305
149.97385,2.132263184
149.9771833,2.133789063
149.9805171,1.708679199
149.9838505,1.675109863
149.9871838,1.217651367
149.9905171,1.080322266
149.9938505,1.068115234
149.9971838,1.062927246
150.0005171,1.059875488
150.0038505,1.058959961
150.0071838,1.057434082
150.0105171,1.056213379
150.0138505,1.055297852
150.0171838,1.0546875
150.0205171,1.053771973
150.0238505,1.053161621
150.0271838,1.051940918
150.0305171,1.051940918
150.0338505,1.051330566
150.0371838,1.051025391
150.0405171,1.050109863
150.0438505,1.049499512
150.0471838,1.049804688
150.0505171,1.048278809
150.0538505,1.04888916
150.0571838,1.047363281
150.0605171,1.047363281
150.0641554,1.387023926
150.0674887,1.409301758
150.0708221,1.434631348
150.0741554,1.465148926
150.0774887,1.507568359
150.0808221,1.56463623
150.0841554,1.641845703
150.0874887,1.744384766
150.0908221,1.866149902
150.0941554,1.875305176
150.0974887,1.891784668
150.1008221,1.928710938
150.1041554,2.005004883
150.1074887,2.058105469
150.1108221,2.086181641
150.1141554,2.102661133
150.1174887,2.112121582
150.1208221,2.117919922
150.1241554,2.121887207
150.1274887,2.124938965
150.1308221,2.127380371
150.1341554,2.129211426
150.1374887,2.13104248
150.1408221,2.132568359
150.1441554,2.133789063
150.1474892,1.707458496
150.1508226,1.674499512
150.1541559,1.218566895
150.1574892,1.078796387
150.1608226,1.067810059
150.1641559,1.06262207
150.1674892,1.059570313
150.1708226,1.057434082
150.1741559,1.056213379
150.1774892,1.055297852
150.1808226,1.0546875
150.1841559,1.053771973
150.1874892,1.053161621
150.1908226,1.051940918
150.1941559,1.051330566
150.1974892,1.051025391
150.2008226,1.049804688
150.2041559,1.049804688
150.2074892,1.049499512
150.2108226,1.048583984
150.2141559,1.047363281
150.2174892,1.047058105
150.2208226,1.047058105
150.2241559,1.046447754
150.2274892,1.046447754
150.2311385,1.387634277
150.2344718,1.410522461
150.2378052,1.435546875
150.2411385,1.466369629
150.2444718,1.509094238
150.2478052,1.56829834
150.2511385,1.64642334
150.2544718,1.751403809
150.2578052,1.86706543
150.2611385,1.875915527
150.2644718,1.893005371
150.2678052,1.930847168
150.2711385,2.007446289
150.2744718,2.058410645
150.2778052,2.086181641
150.2811385,2.102355957
150.2844718,2.111816406
150.2878052,2.118225098
150.2911385,2.122192383
150.2944718,2.125549316
150.2978052,2.128295898
150.3011385,2.129821777
150.3044718,2.131652832
150.3078052,2.133483887
150.3111385,2.134399414
150.3144723,1.706848145
150.3178056,1.672668457
150.321139,1.214904785
150.3244723,1.077575684
150.3278056,1.065673828
150.331139,1.060791016
150.3344723,1.058349609
150.3378056,1.055908203
150.341139,1.054382324
150.3444723,1.053771973
150.3478056,1.052856445
150.351139,1.051940918
150.3544723,1.051025391
150.3578056,1.051025391
150.361139,1.049804688
150.3644723,1.048583984
150.3678056,1.048583984
150.371139,1.047668457
150.3744723,1.047058105
150.3778056,1.046447754
150.381139,1.046447754
150.3844723,1.046447754
150.3878056,1.045837402
150.391139,1.045227051
150.3944723,1.044616699
150.3981095,1.388549805
150.4014429,1.411743164
150.4047762,1.435852051
150.4081095,1.467590332
150.4114429,1.510314941
150.4147762,1.568603516
150.4181095,1.647644043
150.4214429,1.752929688
150.4247762,1.867370605
150.4281095,1.876525879
150.4314429,1.89453125
150.4347762,1.932678223
150.4381095,2.009277344
150.4414429,2.059326172
150.4447762,2.08770752
150.4481095,2.103271484
150.4514429,2.112731934
150.4547762,2.118530273
150.4581095,2.12310791
150.4614429,2.126464844
150.4647762,2.128601074
150.4681095,2.13104248
150.4714429,2.132568359
150.4747762,2.134094238
150.4781095,2.135620117
150.4814434,1.70501709
150.4847767,1.671447754
150.4881101,1.213684082
150.4914434,1.07635498
150.4947767,1.064758301
150.4981101,1.059875488
150.5014434,1.056518555
150.5047767,1.0546875
150.5081101,1.053771973
150.5114434,1.05255127
150.5147767,1.051940918
150.5181101,1.050415039
150.5214434,1.049804688
150.5247767,1.049499512
150.5281101,1.048278809
150.5314434,1.047973633
150.5347767,1.047058105
150.5381101,1.047058105
150.5414434,1.046447754
150.5447767,1.045837402
150.5481101,1.044921875
150.5514434,1.044921875
150.5547767,1.044616699
150.5581101,1.044006348
150.5614434,1.04309082
150.5650787,1.389770508
150.568412,1.412353516
150.5717453,1.43737793
150.5750787,1.469116211
150.578412,1.513366699
150.5817453,1.572265625
150.5850787,1.65222168
150.588412,1.7578125
150.5917453,1.868286133
150.5950787,1.877441406
150.598412,1.895141602
150.6017453,1.935119629
150.6050787,2.013244629
150.608412,2.061767578
150.6117453,2.088317871
150.6150787,2.104797363
150.618412,2.113952637
150.6217453,2.120361328
150.6250787,2.124938965
150.628412,2.127990723
150.6317453,2.130432129
150.6350787,2.132263184
150.638412,2.134094238
150.6417453,2.135925293
150.6450787,2.137145996
150.6484125,1.704406738
150.6517459,1.669616699
150.6550792,1.20880127
150.6584125,1.074523926
150.6617459,1.062927246
150.6650792,1.057739258
150.6684125,1.054992676
150.6717459,1.053161621
150.6750792,1.051635742
150.6784125,1.050415039
150.6817459,1.050109863
150.6850792,1.048583984
150.6884125,1.048278809
150.6917459,1.047363281
150.6950792,1.040344238
150.6984125,1.039733887
150.7017459,1.039123535
150.7050792,1.038513184
150.7084125,1.038208008
150.7117459,1.036987305
150.7150792,1.036987305
150.7184125,1.036376953
150.7217459,1.035461426
150.7250792,1.034851074
150.7284125,1.034851074
150.7320486,1.396179199
150.7353819,1.419067383
150.7387152,1.444091797
150.7420486,1.476135254
150.7453819,1.518249512
150.7487152,1.575622559
150.7520486,1.653747559
150.7553819,1.756591797
150.7587152,1.871032715
150.7620486,1.88079834
150.7653819,1.900939941
150.7687152,1.940917969
150.7720486,2.015686035
150.7753819,2.066955566
150.7787152,2.094116211
150.7820486,2.109680176
150.7853819,2.119445801
150.7887152,2.126464844
150.7920486,2.130737305
150.7953819,2.134094238
150.7987152,2.13684082
150.8020486,2.139282227
150.8053819,2.141113281
150.8087152,2.142333984
150.8120486,2.143554688
150.8153824,1.699829102
150.8187157,1.66229248
150.822049,1.193847656
150.8253824,1.066589355
150.8287157,1.0546875
150.832049,1.049499512
150.8353824,1.04675293
150.8387157,1.045532227
150.842049,1.044006348
150.8453824,1.042480469
150.8487157,1.041870117
150.852049,1.041259766
150.8553824,1.040039063
150.8587157,1.039428711
150.862049,1.038513184
150.8653824,1.037902832
150.8687157,1.037597656
150.872049,1.036682129
150.8753824,1.036071777
150.8787157,1.035766602
150.882049,1.034851074
150.8853824,1.034851074
150.8887157,1.034240723
150.892049,1.033935547
150.8953824,1.03302002
150.8990212,1.397094727
150.9023546,1.419677734
150.9056879,1.443786621
150.9090212,1.474914551
150.9123546,1.516113281
150.9156879,1.571960449
150.9190212,1.647338867
150.9223546,1.747131348
150.9256879,1.870727539
150.9290212,1.880493164
150.9323546,1.898498535
150.9356879,1.936950684
150.9390212,2.009887695
150.9423546,2.065429688
150.9456879,2.094726563
150.9490212,2.110900879
150.9523546,2.120666504
150.9556879,2.12677002
150.9590212,2.132263184
150.9623546,2.135009766
150.9656879,2.138366699
150.9690212,2.139892578
150.9723546,2.142333984
150.9756879,2.143859863
150.9790212,2.145080566
150.9823551,1.69921875
150.9856884,1.660461426
150.9890217,1.190185547
150.9923551,1.065368652
150.9956884,1.052856445
150.9990217,1.048278809
151.0023551,1.045227051
151.0056884,1.044006348
151.0090217,1.042480469
151.0123551,1.04095459
151.0156884,1.04095459
151.0190217,1.039733887
151.0223551,1.038513184
151.0256884,1.038208008
151.0290217,1.037597656
151.0323551,1.036376953
151.0356884,1.036376953
151.0390217,1.035766602
151.0423551,1.034851074
151.0456884,1.034545898
151.0490217,1.033630371
151.0523551,1.032714844
151.0556884,1.032104492
151.0590217,1.032104492
151.0623551,1.031494141
151.065983,1.397399902
151.0693164,1.419677734
151.0726497,1.444091797
151.075983,1.475219727
151.0793164,1.515808105
151.0826497,1.570739746
151.085983,1.646118164
151.0893164,1.744995117
151.0926497,1.871337891
151.095983,1.880493164
151.0993164,1.898193359
151.1026497,1.936035156
151.105983,2.009887695
151.1093164,2.065429688
151.1126497,2.094726563
151.115983,2.111206055
151.1193164,2.121887207
151.1226497,2.127990723
151.125983,2.132263184
151.1293164,2.136230469
151.1326497,2.138671875
151.135983,2.14050293
151.1393164,2.142944336
151.1426497,2.144470215
151.145983,2.145690918
151.1493169,1.697998047
151.1526502,1.659240723
151.1559835,1.186828613
151.1593169,1.064147949
151.1626502,1.052246094
151.1659835,1.04675293
151.1693169,1.044616699
151.1726502,1.041870117
151.1759835,1.04095459
151.1793169,1.039733887
151.1826502,1.039123535
151.1859835,1.038208008
151.1893169,1.037902832
151.1926502,1.036987305
151.1959835,1.036071777
151.1993169,1.035461426
151.2026502,1.034851074
151.2059835,1.034240723
151.2093169,1.033935547
151.2126502,1.03302002
151.2159835,1.032104492
151.2193169,1.031799316
151.2226502,1.031494141
151.2259835,1.030883789
151.2293169,1.030578613
151.2329577,1.39831543
151.2362911,1.420898438
151.2396244,1.445617676
151.2429577,1.47644043
151.2462911,1.517028809
151.2496244,1.572875977
151.2529577,1.647644043
151.2562911,1.746520996
151.2596244,1.871337891
151.2629577,1.881408691
151.2662911,1.898498535
151.2696244,1.936950684
151.2729577,2.00958252
151.2762911,2.065734863
151.2796244,2.094116211
151.2829577,2.111206055
151.2862911,2.121887207
151.2896244,2.128601074
151.2929577,2.133483887
151.2962911,2.137145996
151.2996244,2.139282227
151.3029577,2.142028809
151.3062911,2.144165039
151.3096244,2.145996094
151.3129577,2.147216797
151.3162916,1.696472168
151.3196249,1.658325195
151.3229582,1.186828613
151.3262916,1.062927246
151.3296249,1.050415039
151.3329582,1.045837402
151.3362916,1.042480469
151.3396249,1.04095459
151.3429582,1.039733887
151.3462916,1.038513184
151.3496249,1.037597656
151.3529582,1.036682129
151.3562916,1.035766602
151.3596249,1.035461426
151.3629582,1.034545898
151.3662916,1.033935547
151.3696249,1.033325195
151.3729582,1.032409668
151.3762916,1.032104492
151.3796249,1.031494141
151.3829582,1.030578613
151.3862916,1.030273438
151.3896249,1.029663086
151.3929582,1.02935791
151.3962916,1.028442383
151.3999241,1.399230957
151.4032574,1.421813965
151.4065908,1.446228027
151.4099241,1.476135254
151.4132574,1.516723633
151.4165908,1.571350098
151.4199241,1.644592285
151.4232574,1.742248535
151.4265908,1.871337891
151.4299241,1.881713867
151.4332574,1.898803711
151.4365908,1.935424805
151.4399241,2.006530762
151.4432574,2.065734863
151.4465908,2.095336914
151.4499241,2.112426758
151.4532574,2.122497559
151.4565908,2.129516602
151.4599241,2.134094238
151.4632574,2.137756348
151.4665908,2.14050293
151.4699241,2.14263916
151.4732574,2.144775391
151.4765908,2.14630127
151.4799241,2.148132324
151.4832579,1.696472168
151.4865913,1.656799316
151.4899246,1.185913086
151.4932579,1.062011719
151.4965913,1.049804688
151.4999246,1.044616699
151.5032579,1.041870117
151.5065913,1.040039063
151.5099246,1.038818359
151.5132579,1.038208008
151.5165913,1.03729248
151.5199246,1.036071777
151.5232579,1.034851074
151.5265913,1.034240723
151.5299246,1.033935547
151.5332579,1.033325195
151.5365913,1.032409668
151.5399246,1.031188965
151.5432579,1.030883789
151.5465913,1.030273438
151.5499246,1.029968262
151.5532579,1.028747559
151.5565913,1.028747559
151.5599246,1.027832031
151.5632579,1.027832031
151.5678668,1.40411377
151.5712001,1.426696777
151.5745334,1.451416016
151.5778668,1.48223877
151.5812001,1.523742676
151.5845334,1.579284668
151.5878668,1.65435791
151.5912001,1.755371094
151.5945334,1.874084473
151.5978668,1.883239746
151.6012001,1.902160645
151.6045334,1.94152832
151.6078668,2.016601563
151.6112001,2.071533203
151.6145334,2.099609375
151.6178668,2.115478516
151.6212001,2.125244141
151.6245334,2.131347656
151.6278668,2.136230469
151.6312001,2.139587402
151.6345334,2.141723633
151.6378668,2.143859863
151.6412001,2.14630127
151.6445334,2.147827148
151.6478668,2.149353027
151.6512006,1.695251465
151.6545339,1.655883789
151.6578673,1.184692383
151.6612006,1.06048584
151.6645339,1.048278809
151.6678673,1.04309082
151.6712006,1.04095459
151.6745339,1.039428711
151.6778673,1.037597656
151.6812006,1.036376953
151.6845339,1.035461426
151.6878673,1.03515625
151.6912006,1.034240723
151.6945339,1.033325195
151.6978673,1.03302002
151.7012006,1.031799316
151.7045339,1.031188965
151.7078673,1.030883789
151.7112006,1.029968262
151.7145339,1.029052734
151.7178673,1.028442383
151.7212006,1.028137207
151.7245339,1.027526855
151.7278673,1.02722168
151.7312006,1.02722168
151.7348319,1.40045166
151.7381652,1.422119141
151.7414985,1.447143555
151.7448319,1.475830078
151.7481652,1.515808105
151.7514985,1.569519043
151.7548319,1.641235352
151.7581652,1.73614502
151.7614985,1.870727539
151.7648319,1.882629395
151.7681652,1.898498535
151.7714985,1.934204102
151.7748319,2.003479004
151.7781652,2.065734863
151.7814985,2.096557617
151.7848319,2.113952637
151.7881652,2.124633789
151.7914985,2.131958008
151.7948319,2.13684082
151.7981652,2.140197754
151.8014985,2.14263916
151.8048319,2.145080566
151.8081652,2.146911621
151.8114985,2.148132324
151.8148319,2.149963379
151.8181657,1.694335938
151.821499,1.654663086
151.8248324,1.182250977
151.8281657,1.059265137
151.831499,1.047668457
151.8348324,1.042480469
151.8381657,1.040039063
151.841499,1.037902832
151.8448324,1.036682129
151.8481657,1.035461426
151.851499,1.034545898
151.8548324,1.033630371
151.8581657,1.032714844
151.861499,1.032104492
151.8648324,1.031188965
