time (h),U(V)
133.5948014,2.072143555
133.5981347,2.073669434
133.6014681,2.073974609
133.6048014,2.075195313
133.6081347,2.075805664
133.6114681,2.07611084
133.6148014,2.077026367
133.6181347,2.077026367
133.6214686,1.708984375
133.6248019,1.660766602
133.6281352,1.141052246
133.6314686,1.120910645
133.6348019,1.11541748
133.6381352,1.112670898
133.6414686,1.11114502
133.6448019,1.109313965
133.6481352,1.109008789
133.6514686,1.108703613
133.6548019,1.10748291
133.6581352,1.107177734
133.6614686,1.106567383
133.6648019,1.105957031
133.6681352,1.105957031
133.6714686,1.10534668
133.6748019,1.104736328
133.6781352,1.104125977
133.6814686,1.104431152
133.6848019,1.103820801
133.6881352,1.103515625
133.6914686,1.102905273
133.6948019,1.102905273
133.6981352,1.102600098
133.7014686,1.101379395
133.7050995,1.368713379
133.7084328,1.403503418
133.7117661,1.461486816
133.7150995,1.546936035
133.7184328,1.650695801
133.7217661,1.777954102
133.7250995,1.882324219
133.7284328,1.887817383
133.7317661,1.902160645
133.7350995,1.935424805
133.7384328,2.019348145
133.7417661,2.052307129
133.7450995,2.061462402
133.7484328,2.066345215
133.7517661,2.069396973
133.7550995,2.071228027
133.7584328,2.07244873
133.7617661,2.073364258
133.7650995,2.074584961
133.7684328,2.075195313
133.7717661,2.076721191
133.7750995,2.077026367
133.7784328,2.077331543
133.7817661,2.077941895
133.7850995,2.07824707
133.7884333,1.707763672
133.7917666,1.658325195
133.7950999,1.139831543
133.7984333,1.119689941
133.8017666,1.113891602
133.8050999,1.11114502
133.8084333,1.109619141
133.8117666,1.108398438
133.8150999,1.107177734
133.8184333,1.106872559
133.8217666,1.106262207
133.8250999,1.105957031
133.8284333,1.104736328
133.8317666,1.104431152
133.8350999,1.104125977
133.8384333,1.104125977
133.8417666,1.104125977
133.8450999,1.102905273
133.8484333,1.102600098
133.8517666,1.101989746
133.8550999,1.102294922
133.8584333,1.10168457
133.8617666,1.101074219
133.8650999,1.101074219
133.8684333,1.100769043
133.8720835,1.370239258
133.8754168,1.404724121
133.8787502,1.462097168
133.8820835,1.547546387
133.8854168,1.650695801
133.8887502,1.77947998
133.8920835,1.882324219
133.8954168,1.888427734
133.8987502,1.903381348
133.9020835,1.936340332
133.9054168,2.019042969
133.9087502,2.05291748
133.9120835,2.062988281
133.9154168,2.067565918
133.9187502,2.070007324
133.9220835,2.071838379
133.9254168,2.073669434
133.9287502,2.074890137
133.9320835,2.07611084
133.9354168,2.076416016
133.9387502,2.077636719
133.9420835,2.077941895
133.9454168,2.07824707
133.9487502,2.079162598
133.9520835,2.079162598
133.9554174,1.705932617
133.9587507,1.656799316
133.9620841,1.138305664
133.9654174,1.118774414
133.9687507,1.112976074
133.9720841,1.110534668
133.9754174,1.108398438
133.9787507,1.107177734
133.9820841,1.106872559
133.9854174,1.10534668
133.9887507,1.104736328
133.9920841,1.104431152
133.9954174,1.104431152
133.9987507,1.103820801
134.0020841,1.103210449
134.0054174,1.102600098
134.0087507,1.101989746
134.0120841,1.101379395
134.0154174,1.10168457
134.0187507,1.101074219
134.0220841,1.100463867
134.0254174,1.099853516
134.0287507,1.100463867
134.0320841,1.09954834
134.0354174,1.098937988
134.0399967,1.376647949
134.0433301,1.415100098
134.0466634,1.478881836
134.0499967,1.567993164
134.0533301,1.67388916
134.0566634,1.812744141
134.0599967,1.884765625
134.0633301,1.891784668
134.0666634,1.908569336
134.0699967,1.950378418
134.0733301,2.031860352
134.0766634,2.057495117
134.0799967,2.065124512
134.0833301,2.069396973
134.0866634,2.071838379
134.0899967,2.073974609
134.0933301,2.075500488
134.0966634,2.076416016
134.0999967,2.077331543
134.1033301,2.077941895
134.1066634,2.079162598
134.1099967,2.079467773
134.1133301,2.079772949
134.1166634,2.080383301
134.1199967,2.080993652
134.1233306,1.70501709
134.126664,1.654663086
134.1299973,1.136474609
134.1333306,1.117248535
134.136664,1.111450195
134.1399973,1.108398438
134.1433306,1.106872559
134.146664,1.10534668
134.1499973,1.104431152
134.1533306,1.103820801
134.156664,1.103515625
134.1599973,1.102905273
134.1633306,1.102905273
134.166664,1.101989746
134.1699973,1.10168457
134.1733306,1.101074219
134.176664,1.100463867
134.1799973,1.100463867
134.1833306,1.100463867
134.186664,1.099243164
134.1899973,1.098937988
134.1933306,1.099853516
134.196664,1.098937988
134.1999973,1.097717285
134.2033306,1.097717285
134.2069569,1.371154785
134.2102902,1.405639648
134.2136235,1.461486816
134.2169569,1.544494629
134.2202902,1.647338867
134.2236235,1.77154541
134.2269569,1.884765625
134.2302902,1.890258789
134.2336235,1.904602051
134.2369569,1.935424805
134.2402902,2.018127441
134.2436235,2.055053711
134.2469569,2.065429688
134.2502902,2.070007324
134.2536235,2.072753906
134.2569569,2.075195313
134.2602902,2.075805664
134.2636235,2.077331543
134.2669569,2.07824707
134.2702902,2.079162598
134.2736235,2.079772949
134.2769569,2.080688477
134.2802902,2.080993652
134.2836235,2.081604004
134.2869569,2.081604004
134.2902907,1.703491211
134.293624,1.653137207
134.2969573,1.135253906
134.3002907,1.116333008
134.303624,1.110229492
134.3069573,1.107177734
134.3102907,1.105957031
134.313624,1.104431152
134.3169573,1.103820801
134.3202907,1.101989746
134.323624,1.102600098
134.3269573,1.102294922
134.3302907,1.101379395
134.333624,1.100769043
134.3369573,1.100463867
134.3402907,1.100463867
134.343624,1.099853516
134.3469573,1.099243164
134.3502907,1.098937988
134.353624,1.098632813
134.3569573,1.097717285
134.3602907,1.097717285
134.363624,1.097412109
134.3669573,1.096801758
134.3702907,1.096191406
134.3739288,1.372680664
134.3772622,1.407165527
134.3805955,1.463623047
134.3839288,1.546936035
134.3872622,1.649780273
134.3905955,1.774291992
134.3939288,1.885375977
134.3972622,1.891784668
134.4005955,1.90612793
134.4039288,1.937561035
134.4072622,2.019958496
134.4105955,2.05657959
134.4139288,2.066345215
134.4172622,2.070922852
134.4205955,2.074584961
134.4239288,2.076416016
134.4272622,2.077026367
134.4305955,2.078857422
134.4339288,2.078857422
134.4372622,2.080078125
134.4405955,2.081298828
134.4439288,2.082214355
134.4472622,2.08190918
134.4505955,2.083129883
134.4539288,2.083740234
134.4572627,1.703491211
134.460596,1.651916504
134.4639294,1.134643555
134.4672627,1.114807129
134.470596,1.109008789
134.4739294,1.105957031
134.4772627,1.103820801
134.480596,1.103210449
134.4839294,1.102294922
134.4872627,1.084899902
134.490596,1.085205078
134.4939294,1.084289551
134.4972627,1.083374023
134.500596,1.083374023
134.5039294,1.083068848
134.5072627,1.081848145
134.510596,1.081848145
134.5139294,1.081542969
134.5172627,1.081237793
134.520596,1.080322266
134.5239294,1.080322266
134.5272627,1.079406738
134.530596,1.08001709
134.5339294,1.079101563
134.5372627,1.078796387
134.5409119,1.383056641
134.5442453,1.41784668
134.5475786,1.47644043
134.5509119,1.561279297
134.5542453,1.665344238
134.5575786,1.792602539
134.5609119,1.898193359
134.5642453,1.910400391
134.5675786,1.940307617
134.5709119,1.983947754
134.5742453,2.041625977
134.5775786,2.074279785
134.5809119,2.083740234
134.5842453,2.088012695
134.5875786,2.090759277
134.5909119,2.092895508
134.5942453,2.093811035
134.5975786,2.095031738
134.6009119,2.095947266
134.6042453,2.097167969
134.6075786,2.097473145
134.6109119,2.098083496
134.6142453,2.098693848
134.6175786,2.099914551
134.6209119,2.100219727
134.6242458,1.687316895
134.6275792,1.591796875
134.6309125,1.113891602
134.6342458,1.095275879
134.6375792,1.090393066
134.6409125,1.087646484
134.6442458,1.086120605
134.6475792,1.084594727
134.6509125,1.083679199
134.6542458,1.083374023
134.6575792,1.082763672
134.6609125,1.08215332
134.6642458,1.081848145
134.6675792,1.081237793
134.6709125,1.080322266
134.6742458,1.080322266
134.6775792,1.079711914
134.6809125,1.079711914
134.6842458,1.079101563
134.6875792,1.078491211
134.6909125,1.078491211
134.6942458,1.078186035
134.6975792,1.077575684
134.7009125,1.077575684
134.7042458,1.076965332
134.707889,1.382751465
134.7112223,1.417541504
134.7145557,1.475219727
134.717889,1.559753418
134.7212223,1.661376953
134.7245557,1.787109375
134.727889,1.899108887
134.7312223,1.910705566
134.7345557,1.939697266
134.737889,1.983032227
134.7412223,2.042236328
134.7445557,2.07611084
134.747889,2.084655762
134.7512223,2.089233398
134.7545557,2.09197998
134.757889,2.093811035
134.7612223,2.094116211
134.7645557,2.096557617
134.767889,2.096862793
134.7712223,2.09777832
134.7745557,2.098388672
134.777889,2.099304199
134.7812223,2.099609375
134.7845557,2.100830078
134.787889,2.100524902
134.7912228,1.686401367
134.7945561,1.587524414
134.7978895,1.112670898
134.8012228,1.094055176
134.8045561,1.088867188
134.8078895,1.086120605
134.8112228,1.084899902
134.8145561,1.083679199
134.8178895,1.08215332
134.8212228,1.082458496
134.8245561,1.081848145
134.8278895,1.081237793
134.8312228,1.080322266
134.8345561,1.079711914
134.8378895,1.079711914
134.8412228,1.079101563
134.8445561,1.078796387
134.8478895,1.077880859
134.8512228,1.077270508
134.8545561,1.077270508
134.8578895,1.076965332
134.8612228,1.076965332
134.8645561,1.07635498
134.8678895,1.075439453
134.8712228,1.075439453
134.8748596,1.384277344
134.8781929,1.418457031
134.8815263,1.477355957
134.8848596,1.561889648
134.8881929,1.663818359
134.8915263,1.789550781
134.8948596,1.90032959
134.8981929,1.912841797
134.9015263,1.942443848
134.9048596,1.984558105
134.9081929,2.044067383
134.9115263,2.077636719
134.9148596,2.086486816
134.9181929,2.090759277
134.9215263,2.093505859
134.9248596,2.095031738
134.9281929,2.097167969
134.9315263,2.09777832
134.9348596,2.099304199
134.9381929,2.099609375
134.9415263,2.100219727
134.9448596,2.101745605
134.9481929,2.102050781
134.9515263,2.102050781
134.9548596,2.103271484
134.9581934,1.684570313
134.9615268,1.583557129
134.9648601,1.109924316
134.9681934,1.092224121
134.9715268,1.086120605
134.9748601,1.083984375
134.9781934,1.082763672
134.9815268,1.081237793
134.9848601,1.080322266
134.9881934,1.08001709
134.9915268,1.079101563
134.9948601,1.079101563
134.9981934,1.078186035
135.0015268,1.077575684
135.0048601,1.076965332
135.0081934,1.076965332
135.0115268,1.07635498
135.0148601,1.076660156
135.0181934,1.075439453
135.0215268,1.075439453
135.0248601,1.074523926
135.0281934,1.074523926
135.0315268,1.07421875
135.0348601,1.073303223
135.0381934,1.072998047
135.0418311,1.385498047
135.0451645,1.418762207
135.0484978,1.475830078
135.0518311,1.560668945
135.0551645,1.663208008
135.0584978,1.789245605
135.0618311,1.900939941
135.0651645,1.913146973
135.0684978,1.943054199
135.0718311,1.98638916
135.0751645,2.046508789
135.0784978,2.078857422
135.0818311,2.088012695
135.0851645,2.091674805
135.0884978,2.094726563
135.0918311,2.096862793
135.0951645,2.098388672
135.0984978,2.098999023
135.1018311,2.100219727
135.1051645,2.100524902
135.1084978,2.10144043
135.1118311,2.102355957
135.1151645,2.10357666
135.1184978,2.103271484
135.1218311,2.103881836
135.125165,1.682739258
135.1284983,1.578979492
135.1318316,1.108703613
135.135165,1.090698242
135.1384983,1.084899902
135.1418316,1.08215332
135.145165,1.080627441
135.1484983,1.08001709
135.1518316,1.078796387
135.155165,1.078491211
135.1584983,1.077880859
135.1618316,1.076965332
135.165165,1.076660156
135.1684983,1.076660156
135.1718316,1.07635498
135.175165,1.076049805
135.1784983,1.074523926
135.1818316,1.07421875
135.185165,1.075439453
135.1884983,1.075134277
135.1918316,1.074829102
135.195165,1.074523926
135.1984983,1.073608398
135.2018316,1.073608398
135.205165,1.072387695
135.20881,1.38458252
135.2121433,1.418151855
135.2154767,1.475830078
135.21881,1.558837891
135.2221433,1.660461426
135.2254767,1.785888672
135.22881,1.90246582
135.2321433,1.913452148
135.2354767,1.943054199
135.23881,1.985168457
135.2421433,2.045898438
135.2454767,2.079467773
135.24881,2.088928223
135.2521433,2.093811035
135.2554767,2.095947266
135.25881,2.098083496
135.2621433,2.099304199
135.2654767,2.100219727
135.26881,2.100830078
135.2721433,2.102355957
135.2754767,2.102966309
135.27881,2.10357666
135.2821433,2.103881836
135.2854767,2.104187012
135.28881,2.105407715
135.2921438,1.681213379
135.2954772,1.574707031
135.2988105,1.108093262
135.3021438,1.090087891
135.3054772,1.084594727
135.3088105,1.081848145
135.3121438,1.08001709
135.3154772,1.079101563
135.3188105,1.078796387
135.3221438,1.077270508
135.3254772,1.076965332
135.3288105,1.076660156
135.3321438,1.075744629
135.3354772,1.075134277
135.3388105,1.075439453
135.3421438,1.073913574
135.3454772,1.07421875
135.3488105,1.073608398
135.3521438,1.073608398
135.3554772,1.072692871
135.3588105,1.072692871
135.3621438,1.072387695
135.3654772,1.071472168
135.3688105,1.071777344
135.3721438,1.070861816
135.3757842,1.385803223
135.3791175,1.418762207
135.3824508,1.475524902
135.3857842,1.560058594
135.3891175,1.663513184
135.3924508,1.788330078
135.3957842,1.904907227
135.3991175,1.915893555
135.4024508,1.944580078
135.4057842,1.987915039
135.4091175,2.04864502
135.4124508,2.08190918
135.4157842,2.091064453
135.4191175,2.095336914
135.4224508,2.098083496
135.4257842,2.100219727
135.4291175,2.101135254
135.4324508,2.102661133
135.4357842,2.103271484
135.4391175,2.103881836
135.4424508,2.104797363
135.4457842,2.105712891
135.4491175,2.106628418
135.4524508,2.106933594
135.4557842,2.107543945
135.459118,1.679382324
135.4624514,1.570739746
135.4657847,1.105651855
135.469118,1.08795166
135.4724514,1.081542969
135.4757847,1.079406738
135.479118,1.077880859
135.4824514,1.076660156
135.4857847,1.07635498
135.489118,1.075439453
135.4924514,1.074523926
135.4957847,1.07421875
135.499118,1.073303223
135.5024514,1.072692871
135.5057847,1.072692871
135.509118,1.072387695
135.5124514,1.07208252
135.5157847,1.070861816
135.519118,1.071166992
135.5224514,1.069946289
135.5257847,1.070251465
135.529118,1.069946289
135.5324514,1.069030762
135.5357847,1.069030762
135.539118,1.069030762
135.5427633,1.387939453
135.5460966,1.421508789
135.54943,1.477355957
135.5527633,1.561279297
135.5560966,1.664123535
135.55943,1.791381836
135.5627633,1.90612793
135.5660966,1.917419434
135.56943,1.94732666
135.5727633,1.991577148
135.5760966,2.052001953
135.57943,2.083740234
135.5827633,2.092285156
135.5860966,2.096557617
135.58943,2.099304199
135.5927633,2.101745605
135.5960966,2.102355957
135.59943,2.10357666
135.6027633,2.104797363
135.6060966,2.105712891
135.60943,2.106628418
135.6127633,2.106628418
135.6160966,2.107849121
135.61943,2.108764648
135.6227633,2.108764648
135.6260972,1.677856445
135.6294305,1.567382813
135.6327638,1.104125977
135.6360972,1.08581543
135.6394305,1.080627441
135.6427638,1.077270508
135.6460972,1.076049805
135.6494305,1.074829102
135.6527638,1.07421875
135.6560972,1.073303223
135.6594305,1.072692871
135.6627638,1.072692871
135.6660972,1.071777344
135.6694305,1.071472168
135.6727638,1.070556641
135.6760972,1.070556641
135.6794305,1.069946289
135.6827638,1.069335938
135.6860972,1.068725586
135.6894305,1.069030762
135.6927638,1.068115234
135.6960972,1.067810059
135.6994305,1.068115234
135.7027638,1.067199707
135.7060972,1.067504883
135.7097391,1.388549805
135.7130724,1.422729492
135.7164058,1.478271484
135.7197391,1.5625
135.7230724,1.666259766
135.7264058,1.792907715
135.7297391,1.906738281
135.7330724,1.918640137
135.7364058,1.948547363
135.7397391,1.992492676
135.7430724,2.053222656
135.7464058,2.084350586
135.7497391,2.093200684
135.7530724,2.098083496
135.7564058,2.100830078
135.7597391,2.102050781
135.7630724,2.103881836
135.7664058,2.105407715
135.7697391,2.105712891
135.7730724,2.10723877
135.7764058,2.107849121
135.7797391,2.108154297
135.7830724,2.108459473
135.7864058,2.109069824
135.7897391,2.109375
135.793073,1.676330566
135.7964063,1.56463623
135.7997396,1.102600098
135.803073,1.084594727
135.8064063,1.079101563
135.8097396,1.075744629
135.813073,1.074523926
135.8164063,1.073608398
135.8197396,1.072692871
135.823073,1.07208252
135.8264063,1.071472168
135.8297396,1.070861816
135.833073,1.070251465
135.8364063,1.069946289
135.8397396,1.069641113
135.843073,1.069030762
135.8464063,1.068115234
135.8497396,1.068115234
135.853073,1.068115234
135.8564063,1.067504883
135.8597396,1.066589355
135.863073,1.066894531
135.8664063,1.06628418
135.8697396,1.065673828
135.873073,1.065979004
135.8767189,1.389465332
135.8800523,1.422729492
135.8833856,1.478881836
135.8867189,1.563110352
135.8900523,1.667175293
135.8933856,1.794433594
135.8967189,1.908569336
135.9000523,1.920776367
135.9033856,1.950683594
135.9067189,1.99432373
135.9100523,2.055358887
135.9133856,2.086791992
135.9167189,2.096252441
135.9200523,2.099914551
135.9233856,2.102966309
135.9267189,2.104797363
135.9300523,2.106628418
135.9333856,2.107543945
135.9367189,2.108459473
135.9400523,2.109375
135.9433856,2.109985352
135.9467189,2.110595703
135.9500523,2.11151123
135.9533856,2.11151123
135.9567189,2.112426758
135.9600527,1.674194336
135.9633861,1.560974121
135.9667194,1.100158691
135.9700527,1.081848145
135.9733861,1.076049805
135.9767194,1.073303223
135.9800527,1.071777344
135.9833861,1.070861816
135.9867194,1.070251465
135.9900527,1.069946289
135.9933861,1.06842041
135.9967194,1.068115234
136.0000527,1.067199707
136.0033861,1.066894531
136.0067194,1.066589355
136.0100527,1.065979004
136.0133861,1.065368652
136.0167194,1.064758301
136.0200527,1.064758301
136.0233861,1.064453125
136.0267194,1.064453125
136.0300527,1.063842773
136.0333861,1.063537598
136.0367194,1.063537598
136.0400527,1.062927246
136.0436966,1.391601563
136.04703,1.424560547
136.0503633,1.480102539
136.0536966,1.563415527
136.05703,1.666259766
136.0603633,1.794128418
136.0636966,1.910095215
136.06703,1.922607422
136.0703633,1.952514648
136.0736966,1.996765137
136.07703,2.056884766
136.0803633,2.088623047
136.0836966,2.098388672
136.08703,2.102050781
136.0903633,2.104187012
136.0936966,2.106628418
136.0970299,2.107849121
136.1003633,2.109069824
136.1036966,2.110290527
136.1070299,2.110900879
136.1103633,2.112426758
136.1136966,2.111816406
136.1170299,2.113037109
136.1203633,2.113647461
136.1236966,2.113952637
136.1270304,1.672058105
136.1303638,1.557922363
136.1336971,1.098327637
136.1370304,1.08001709
136.1403638,1.07421875
136.1436971,1.071166992
136.1470304,1.069946289
136.1503638,1.069030762
136.1536971,1.068115234
136.1570304,1.067504883
136.1603638,1.067199707
136.1636971,1.06628418
136.1670304,1.065673828
136.1703638,1.064758301
136.1736971,1.065063477
136.1770304,1.064453125
136.1803638,1.063537598
136.1836971,1.063537598
136.1870304,1.063232422
136.1903638,1.06262207
136.1936971,1.062316895
136.1970304,1.062011719
136.2003638,1.061706543
136.2036971,1.061096191
136.2070304,1.059570313
136.2106559,1.394042969
136.2139893,1.426696777
136.2173226,1.483764648
136.2206559,1.567993164
136.2239893,1.67175293
136.2273226,1.800537109
136.2306559,1.913146973
136.2339893,1.926269531
136.2373226,1.956481934
136.2406559,2.001037598
136.2439893,2.060546875
136.2473226,2.091674805
136.2506559,2.100219727
136.2539893,2.105102539
136.2573226,2.107543945
136.2606559,2.109375
136.2639893,2.11151123
136.2673226,2.112731934
136.2706559,2.113342285
136.2739893,2.114868164
136.2773226,2.115783691
136.2806559,2.115783691
136.2839893,2.116699219
136.2873226,2.117614746
136.2906559,2.117614746
136.2939898,1.66809082
136.2973231,1.551513672
136.3006564,1.094360352
136.3039898,1.075744629
136.3073231,1.070556641
136.3106564,1.067504883
136.3139898,1.065979004
136.3173231,1.064758301
136.3206564,1.064147949
136.3239898,1.063537598
136.3273231,1.062927246
136.3306564,1.06262207
136.3339898,1.062011719
136.3373231,1.060791016
136.3406564,1.060180664
136.3439898,1.060180664
136.3473231,1.059875488
136.3506564,1.059570313
136.3539898,1.058959961
136.3573231,1.058959961
136.3606564,1.058349609
136.3639898,1.058044434
136.3673231,1.057128906
136.3706564,1.057128906
136.3739898,1.05682373
136.3776272,1.396484375
136.3809605,1.429748535
136.3842939,1.488647461
136.3876272,1.573181152
136.3909605,1.678771973
136.3942939,1.810302734
136.3976272,1.917724609
136.4009605,1.930541992
136.4042939,1.962890625
136.4076272,2.006835938
136.4109605,2.065429688
136.4142939,2.095336914
136.4176272,2.104187012
136.4209605,2.107849121
136.4242939,2.110900879
136.4276272,2.113037109
136.4309605,2.114257813
136.4342939,2.11517334
136.4376272,2.11730957
136.4409605,2.11730957
136.4442939,2.117919922
136.4476272,2.118530273
136.4509605,2.119445801
136.4542939,2.120361328
136.4576272,2.12097168
136.4609611,1.665039063
136.4642944,1.548156738
136.4676277,1.091918945
136.4709611,1.072998047
136.4742944,1.067504883
136.4776277,1.064453125
136.4809611,1.063232422
136.4842944,1.061706543
136.4876277,1.061096191
136.4909611,1.060180664
136.4942944,1.059570313
136.4976277,1.058959961
136.5009611,1.058654785
136.5042944,1.058044434
136.5076277,1.057434082
136.5109611,1.057434082
136.5142944,1.057128906
136.5176277,1.05682373
136.5209611,1.056213379
136.5242944,1.055603027
136.5276277,1.055297852
136.5309611,1.0546875
136.5342944,1.0546875
136.5376277,1.054382324
136.5409611,1.053771973
136.5446059,1.399230957
136.5479392,1.433105469
136.5512726,1.489562988
136.5546059,1.575317383
136.5579392,1.680908203
136.5612726,1.813964844
136.5646059,1.918640137
136.5679392,1.932983398
136.5712726,1.965332031
136.5746059,2.010803223
136.5779392,2.068481445
136.5812726,2.096862793
136.5846059,2.106018066
136.5879392,2.109985352
136.5912726,2.113037109
136.5946059,2.114562988
136.5979392,2.116088867
136.6012726,2.117004395
136.6046059,2.118225098
136.6079392,2.119445801
136.6112726,2.119750977
136.6146059,2.12097168
136.6179392,2.121276855
136.6212726,2.12310791
136.6246059,2.124023438
136.6279398,1.661376953
136.6312731,1.541748047
136.6346064,1.087646484
136.6379398,1.069641113
136.6412731,1.063537598
136.6446064,1.061096191
136.6479398,1.058959961
136.6512731,1.057434082
136.6546064,1.057128906
136.6579398,1.055908203
136.6612731,1.055297852
136.6646064,1.054992676
136.6679398,1.053771973
136.6712731,1.053466797
136.6746064,1.05255127
136.6779398,1.052856445
136.6812731,1.052246094
136.6846064,1.052246094
136.6879398,1.051025391
136.6912731,1.050720215
136.6946064,1.050720215
136.6979398,1.050109863
136.7012731,1.049499512
136.7046064,1.049499512
136.7079398,1.04888916
136.7115644,1.402893066
136.7148978,1.436462402
136.7182311,1.493225098
136.7215644,1.578979492
136.7248978,1.684875488
136.7282311,1.817932129
136.7315644,1.923828125
136.7348978,1.937866211
136.7382311,1.971130371
136.7415644,2.016601563
136.7448978,2.073974609
136.7482311,2.102355957
136.7515644,2.110595703
136.7548978,2.11517334
136.7582311,2.117614746
136.7615644,2.120056152
136.7648978,2.121276855
136.7682311,2.122192383
136.7715644,2.123413086
136.7748978,2.124023438
136.7782311,2.124633789
136.7815644,2.125854492
136.7848978,2.126464844
136.7882311,2.12677002
136.7915644,2.127685547
136.7948983,1.65802002
136.7982317,1.536560059
136.801565,1.083984375
136.8048983,1.065368652
136.8082317,1.059875488
136.811565,1.05682373
136.8148983,1.055603027
136.8182317,1.0546875
136.821565,1.054077148
136.8248983,1.053161621
136.8282317,1.051940918
136.831565,1.051940918
136.8348983,1.051330566
136.8382317,1.050415039
136.841565,1.050109863
136.8448983,1.049499512
136.8482317,1.049499512
136.851565,1.048278809
136.8548983,1.047668457
136.8582317,1.047973633
136.861565,1.047363281
136.8648983,1.047058105
136.8682317,1.04675293
136.871565,1.04675293
136.8748983,1.045837402
136.8785349,1.405029297
136.8818683,1.438293457
136.8852016,1.494140625
136.8885349,1.57989502
136.8918683,1.690063477
136.8952016,1.821289063
136.8985349,1.928710938
136.9018683,1.943664551
136.9052016,1.976623535
136.9085349,2.022399902
136.9118683,2.078857422
136.9152016,2.107543945
136.9185349,2.115783691
136.9218683,2.119750977
136.9252016,2.122497559
136.9285349,2.124938965
136.9318683,2.126159668
136.9352016,2.127380371
136.9385349,2.127990723
136.9418683,2.12890625
136.9452016,2.129516602
136.9485349,2.130737305
136.9518683,2.131347656
136.9552016,2.131958008
136.9585349,2.132568359
136.9618688,1.65222168
136.9652021,1.530761719
136.9685354,1.079711914
136.9718688,1.061096191
136.9752021,1.055908203
136.9785354,1.052246094
136.9818688,1.051025391
136.9852021,1.049804688
136.9885354,1.048583984
136.9918688,1.048583984
136.9952021,1.04675293
136.9985354,1.047363281
137.0018688,1.04675293
137.0052021,1.046447754
137.0085354,1.045837402
137.0118688,1.045227051
137.0152021,1.044311523
137.0185354,1.044311523
137.0218688,1.043395996
137.0252021,1.04309082
137.0285354,1.043395996
137.0318688,1.042175293
137.0352021,1.042175293
137.0385354,1.041564941
137.0418688,1.041564941
137.0455068,1.409301758
137.0488402,1.442260742
137.0521735,1.498718262
137.0555068,1.58416748
137.0588402,1.690368652
137.0621735,1.824951172
137.0655068,1.929931641
137.0688402,1.94519043
137.0721735,1.979370117
137.0755068,2.023925781
137.0788402,2.081604004
137.0821735,2.109069824
137.0855068,2.117919922
137.0888402,2.122192383
137.0921735,2.124633789
137.0955068,2.126159668
137.0988402,2.128295898
137.1021735,2.129211426
137.1055068,2.129821777
137.1088402,2.131347656
137.1121735,2.131347656
137.1155068,2.132263184
137.1188402,2.133178711
137.1221735,2.133483887
137.1255068,2.134399414
137.1288407,1.650695801
137.132174,1.528930664
137.1355073,1.077575684
137.1388407,1.059265137
137.142174,1.053466797
137.1455073,1.050720215
137.1488407,1.049194336
137.152174,1.047668457
137.1555073,1.04675293
137.1588407,1.046142578
137.162174,1.045532227
137.1655073,1.045227051
137.1688407,1.044311523
137.172174,1.044006348
137.1755073,1.043395996
137.1788407,1.042480469
137.182174,1.041870117
137.1855073,1.042175293
137.1888407,1.041564941
137.192174,1.040649414
137.1955073,1.040039063
137.1988407,1.038818359
137.202174,1.039123535
137.2055073,1.038818359
137.2088407,1.037902832
137.2124765,1.411437988
137.2158099,1.4453125
137.2191432,1.50177002
137.2224765,1.588745117
137.2258099,1.695861816
137.2291432,1.833190918
137.2324765,1.933898926
137.2358099,1.949768066
137.2391432,1.985168457
137.2424765,2.030334473
137.2458099,2.086181641
137.2491432,2.113342285
137.2524765,2.121582031
137.2558099,2.126159668
137.2591432,2.129211426
137.2624765,2.130432129
137.2658099,2.132263184
137.2691432,2.134094238
137.2724765,2.134399414
137.2758099,2.135009766
137.2791432,2.136230469
137.2824765,2.13684082
137.2858099,2.137756348
137.2891432,2.138366699
137.2924765,2.139282227
137.2958103,1.645812988
137.2991437,1.522216797
137.302477,1.072387695
137.3058103,1.054077148
137.3091437,1.04888916
137.312477,1.046447754
137.3158103,1.044311523
137.3191437,1.04309082
137.322477,1.041870117
137.3258103,1.040649414
137.3291437,1.040039063
137.332477,1.040344238
137.3358103,1.039733887
137.3391437,1.039123535
137.342477,1.03729248
137.3458103,1.03729248
137.3491437,1.036682129
137.352477,1.036071777
137.3558103,1.034851074
137.3591437,1.034851074
137.362477,1.033935547
137.3658103,1.033630371
137.3691437,1.032714844
137.372477,1.032409668
137.3758103,1.032104492
137.3794595,1.417236328
137.3827928,1.45111084
137.3861262,1.50970459
137.3894595,1.602478027
137.3927928,1.712036133
137.3961262,1.858520508
137.3994595,1.957092285
137.4027928,1.976013184
137.4061262,2.014770508
137.4094595,2.056884766
137.4127928,2.109680176
137.4161262,2.137145996
137.4194595,2.144775391
137.4227928,2.149353027
137.4261262,2.152099609
137.4294595,2.153625488
137.4327928,2.155456543
137.4361262,2.156066895
137.4394595,2.157592773
137.4427928,2.158203125
137.4461262,2.159118652
137.4494595,2.159729004
137.4527928,2.160644531
137.4561262,2.161254883
137.4594595,2.161560059
137.4627933,1.624145508
137.4661266,1.494140625
137.46946,1.05255127
137.4727933,1.033325195
137.4761266,1.027832031
137.47946,1.025695801
137.4827933,1.02355957
137.4861266,1.022644043
137.48946,1.021118164
137.4927933,1.020812988
137.4961266,1.019897461
137.49946,1.018981934
137.5027933,1.018371582
137.5061266,1.018066406
137.50946,1.01776123
137.5127933,1.017150879
137.5161266,1.016845703
