t(h) NBC-600-HT,U(V) NBC-600-HT,t(h) NBC-550-LT,U(V) NBC-550-LT,t(h) PA-450-HT,U(V) PA-450-HT,t(h) Pt/Ru-C,U(V) Pt/Ru-C
4.496692602,1.200256348,4.496739977,1.171875,4.496791427,1.211242676,4.496640919,1.146240234
4.497803713,1.200256348,4.497851088,1.170959473,4.497902538,1.211242676,4.497752031,1.146240234
4.498914824,1.199951172,4.498962199,1.171264648,4.499013649,1.211547852,4.498863142,1.145935059
4.500025935,1.200561523,4.50007331,1.171569824,4.50012476,1.211547852,4.499974253,1.146240234
4.501137046,1.200256348,4.501184421,1.171569824,4.501235871,1.211547852,4.501085364,1.145629883
4.502248158,1.200256348,4.502295532,1.171569824,4.502346983,1.211242676,4.502196475,1.145324707
4.503359269,1.200561523,4.503406643,1.171875,4.503458094,1.211547852,4.503307586,1.145935059
4.50447038,1.199645996,4.504517754,1.171569824,4.504569205,1.211853027,4.504418697,1.145629883
4.505581491,1.199951172,4.505628866,1.171875,4.505680316,1.2109375,4.505529808,1.145324707
4.506692602,1.200256348,4.506739977,1.171264648,4.506791427,1.2109375,4.506640919,1.146240234
4.507803713,1.199951172,4.507851088,1.171875,4.507902538,1.2109375,4.507752031,1.145935059
4.508914824,1.199645996,4.508962199,1.171569824,4.509013649,1.211242676,4.508863142,1.145324707
4.510025935,1.199645996,4.51007331,1.170959473,4.51012476,1.211547852,4.509974253,1.146240234
4.511137046,1.199645996,4.511184421,1.171875,4.511235871,1.211547852,4.511085364,1.145935059
4.512248157,1.199951172,4.512295532,1.170959473,4.512346982,1.211547852,4.512196475,1.145629883
4.513359269,1.200256348,4.513406643,1.171569824,4.513458094,1.211242676,4.513307586,1.145935059
4.51447038,1.199951172,4.514517754,1.171264648,4.514569205,1.211853027,4.514418697,1.145629883
4.515581491,1.200256348,4.515628866,1.171569824,4.515680316,1.211242676,4.515529808,1.145935059
4.516692602,1.199951172,4.516739977,1.171569824,4.516791427,1.211242676,4.516640919,1.145935059
4.517803713,1.199951172,4.517851088,1.171569824,4.517902538,1.211242676,4.517752031,1.145324707
4.518914824,1.200256348,4.518962199,1.171569824,4.519013649,1.211242676,4.518863142,1.145935059
4.520025935,1.199951172,4.52007331,1.171264648,4.52012476,1.2109375,4.519974253,1.145935059
4.521137046,1.199951172,4.521184421,1.171569824,4.521235871,1.211242676,4.521085364,1.145935059
4.522248157,1.200256348,4.522295532,1.171569824,4.522346982,1.211242676,4.522196475,1.145629883
4.523359269,1.199951172,4.523406643,1.170959473,4.523458094,1.211242676,4.523307586,1.145629883
4.52447038,1.199951172,4.524517754,1.171264648,4.524569205,1.211547852,4.524418697,1.145629883
4.525581491,1.200256348,4.525628866,1.170959473,4.525680316,1.211547852,4.525529808,1.145935059
4.526692602,1.199645996,4.526739977,1.170959473,4.526791427,1.2109375,4.526640919,1.145019531
4.527803713,1.199951172,4.527851088,1.171264648,4.527902538,1.211242676,4.527752031,1.145629883
4.528914824,1.200256348,4.528962199,1.171264648,4.529013649,1.2109375,4.528863142,1.145629883
4.530025935,1.199951172,4.53007331,1.170959473,4.53012476,1.211547852,4.529974253,1.145935059
4.531137046,1.19934082,4.531184421,1.170959473,4.531235871,1.211853027,4.531085364,1.145629883
4.532248157,1.199645996,4.532295532,1.171875,4.532346982,1.211242676,4.532196475,1.145629883
4.533359269,1.199645996,4.533406643,1.171569824,4.533458094,1.211242676,4.533307586,1.145629883
4.53447038,1.19934082,4.534517754,1.171264648,4.534569205,1.211242676,4.534418697,1.145324707
4.535581491,1.199645996,4.535628865,1.170959473,4.535680316,1.211242676,4.535529808,1.145324707
4.536692602,1.199951172,4.536739977,1.171264648,4.536791427,1.211242676,4.536640919,1.145629883
4.537803713,1.199951172,4.537851088,1.171264648,4.537902538,1.211242676,4.53775203,1.145629883
4.538914824,1.199951172,4.538962199,1.171875,4.539013649,1.2109375,4.538863142,1.145324707
4.540025935,1.19934082,4.54007331,1.171569824,4.54012476,1.2109375,4.539974253,1.145629883
4.541137046,1.199645996,4.541184421,1.171569824,4.541235871,1.211547852,4.541085364,1.145629883
4.542248157,1.19934082,4.542295532,1.171264648,4.542346982,1.211242676,4.542196475,1.145935059
4.543359269,1.19934082,4.543406643,1.171264648,4.543458094,1.211242676,4.543307586,1.145629883
4.54447038,1.199951172,4.544517754,1.170959473,4.544569205,1.211242676,4.544418697,1.145324707
4.545581491,1.19934082,4.545628865,1.170959473,4.545680316,1.211242676,4.545529808,1.145629883
4.546692602,1.199951172,4.546739977,1.171264648,4.546791427,1.210632324,4.546640919,1.145019531
4.547803713,1.19934082,4.547851088,1.171264648,4.547902538,1.211547852,4.54775203,1.145629883
4.548914824,1.199035645,4.548962199,1.171569824,4.549013649,1.211242676,4.548863142,1.145629883
4.550025935,1.199645996,4.55007331,1.171264648,4.55012476,1.211547852,4.549974253,1.145629883
4.551137046,1.199951172,4.551184421,1.170654297,4.551235871,1.2109375,4.551085364,1.145629883
4.552248157,1.198730469,4.552295532,1.171264648,4.552346982,1.211242676,4.552196475,1.145629883
4.553359269,1.19934082,4.553406643,1.170959473,4.553458094,1.211242676,4.553307586,1.145935059
4.55447038,1.19934082,4.554517754,1.170349121,4.554569205,1.2109375,4.554418697,1.145935059
4.555581491,1.198730469,4.555628865,1.171569824,4.555680316,1.210327148,4.555529808,1.145324707
4.556692602,1.199035645,4.556739977,1.170959473,4.556791427,1.210632324,4.556640919,1.145629883
4.557803713,1.19934082,4.557851088,1.170654297,4.557902538,1.211242676,4.55775203,1.145324707
4.558914824,1.19934082,4.558962199,1.170959473,4.559013649,1.211242676,4.558863142,1.145019531
4.560025935,1.199035645,4.56007331,1.170959473,4.56012476,1.211547852,4.559974253,1.145019531
4.561137046,1.199035645,4.561184421,1.170959473,4.561235871,1.211242676,4.561085364,1.145324707
4.562248157,1.199951172,4.562295532,1.170959473,4.562346982,1.2109375,4.562196475,1.145324707
4.563359268,1.19934082,4.563406643,1.171264648,4.563458093,1.210327148,4.563307586,1.145935059
4.56447038,1.19934082,4.564517754,1.170654297,4.564569205,1.2109375,4.564418697,1.145629883
4.565581491,1.199951172,4.565628865,1.170959473,4.565680316,1.2109375,4.565529808,1.145324707
4.566692602,1.199951172,4.566739977,1.170959473,4.566791427,1.210632324,4.566640919,1.145324707
4.567803713,1.19934082,4.567851088,1.170654297,4.567902538,1.210632324,4.56775203,1.145324707
4.568914824,1.19934082,4.568962199,1.170654297,4.569013649,1.2109375,4.568863142,1.145629883
4.570025935,1.19934082,4.57007331,1.170959473,4.57012476,1.210632324,4.569974253,1.145324707
4.571137046,1.199035645,4.571184421,1.170959473,4.571235871,1.211242676,4.571085364,1.145935059
4.572248157,1.199035645,4.572295532,1.170959473,4.572346982,1.2109375,4.572196475,1.145019531
4.573359268,1.199645996,4.573406643,1.170959473,4.573458093,1.2109375,4.573307586,1.145324707
4.57447038,1.199645996,4.574517754,1.171569824,4.574569205,1.2109375,4.574418697,1.145324707
4.575581491,1.199035645,4.575628865,1.171264648,4.575680316,1.2109375,4.575529808,1.145019531
4.576692602,1.19934082,4.576739977,1.170654297,4.576791427,1.210632324,4.576640919,1.145629883
4.577803713,1.19934082,4.577851088,1.170654297,4.577902538,1.210327148,4.57775203,1.145324707
4.578914824,1.19934082,4.578962199,1.170959473,4.579013649,1.2109375,4.578863141,1.145324707
4.580025935,1.19934082,4.58007331,1.170654297,4.58012476,1.210632324,4.579974253,1.145324707
4.581137046,1.198730469,4.581184421,1.170654297,4.581235871,1.2109375,4.581085364,1.145629883
4.582248157,1.19934082,4.582295532,1.170959473,4.582346982,1.210632324,4.582196475,1.145629883
4.583359268,1.199035645,4.583406643,1.170959473,4.583458093,1.2109375,4.583307586,1.145019531
4.58447038,1.199035645,4.584517754,1.170654297,4.584569205,1.2109375,4.584418697,1.145324707
4.585581491,1.198730469,4.585628865,1.170654297,4.585680316,1.2109375,4.585529808,1.145629883
4.586692602,1.199035645,4.586739976,1.170349121,4.586791427,1.210632324,4.586640919,1.145324707
4.587803713,1.19934082,4.587851088,1.170654297,4.587902538,1.2109375,4.58775203,1.145324707
4.588914824,1.19934082,4.588962199,1.170654297,4.589013649,1.210327148,4.588863141,1.145629883
4.590025935,1.199035645,4.59007331,1.170043945,4.59012476,1.2109375,4.589974253,1.145324707
4.591137046,1.199035645,4.591184421,1.170654297,4.591235871,1.210327148,4.591085364,1.145019531
4.592248157,1.199035645,4.592295532,1.170654297,4.592346982,1.210327148,4.592196475,1.145935059
4.593359268,1.19934082,4.593406643,1.171264648,4.593458093,1.210632324,4.593307586,1.145324707
4.59447038,1.19934082,4.594517754,1.170349121,4.594569205,1.2109375,4.594418697,1.145324707
4.595581491,1.19934082,4.595628865,1.170349121,4.595680316,1.211242676,4.595529808,1.145019531
4.596692602,1.199035645,4.596739976,1.170654297,4.596791427,1.2109375,4.596640919,1.145324707
4.597803713,1.199035645,4.597851088,1.170349121,4.597902538,1.210632324,4.59775203,1.145324707
4.598914824,1.19934082,4.598962199,1.170959473,4.599013649,1.2109375,4.598863141,1.145019531
4.600025935,1.199035645,4.60007331,1.170654297,4.60012476,1.210632324,4.599974253,1.145324707
4.601137046,1.199035645,4.601184421,1.170043945,4.601235871,1.210632324,4.601085364,1.145324707
4.602248157,1.198730469,4.602295532,1.170959473,4.602346982,1.210632324,4.602196475,1.145324707
4.603359268,1.19934082,4.603406643,1.170654297,4.603458093,1.210632324,4.603307586,1.145935059
4.604470379,1.199035645,4.604517754,1.170349121,4.604569204,1.210327148,4.604418697,1.145324707
4.605581491,1.198425293,4.605628865,1.170349121,4.605680316,1.210327148,4.605529808,1.145324707
4.606692602,1.199035645,4.606739976,1.170654297,4.606791427,1.2109375,4.606640919,1.144714355
4.607803713,1.19934082,4.607851088,1.170654297,4.607902538,1.2109375,4.60775203,1.145629883
4.608914824,1.198730469,4.608962199,1.170043945,4.609013649,1.210632324,4.608863141,1.145019531
4.610025935,1.199645996,4.61007331,1.170349121,4.61012476,1.210327148,4.609974253,1.145019531
4.611137046,1.198730469,4.611184421,1.170349121,4.611235871,1.210327148,4.611085364,1.144714355
4.612248157,1.19934082,4.612295532,1.16973877,4.612346982,1.210327148,4.612196475,1.145324707
4.613359268,1.198425293,4.613406643,1.170654297,4.613458093,1.211242676,4.613307586,1.145629883
4.614470379,1.199035645,4.614517754,1.170349121,4.614569204,1.210632324,4.614418697,1.144714355
4.615581491,1.199035645,4.615628865,1.170349121,4.615680316,1.210327148,4.615529808,1.145019531
4.616692602,1.199035645,4.616739976,1.170043945,4.616791427,1.210632324,4.616640919,1.144714355
4.617803713,1.199035645,4.617851088,1.169433594,4.617902538,1.210632324,4.61775203,1.145324707
4.618914824,1.199035645,4.618962199,1.170043945,4.619013649,1.2109375,4.618863141,1.145019531
4.620025935,1.199035645,4.62007331,1.170349121,4.62012476,1.210632324,4.619974253,1.145324707
4.621137046,1.199035645,4.621184421,1.170959473,4.621235871,1.210632324,4.621085364,1.145019531
4.622248157,1.199035645,4.622295532,1.170043945,4.622346982,1.210021973,4.622196475,1.145324707
4.623359268,1.198730469,4.623406643,1.170349121,4.623458093,1.210327148,4.623307586,1.145629883
4.624470379,1.198730469,4.624517754,1.170654297,4.624569204,1.210632324,4.624418697,1.144714355
4.625581491,1.198730469,4.625628865,1.170349121,4.625680316,1.211242676,4.625529808,1.145324707
4.626692602,1.199035645,4.626739976,1.170959473,4.626791427,1.210327148,4.626640919,1.145629883
4.627803713,1.198730469,4.627851087,1.170349121,4.627902538,1.210327148,4.62775203,1.145019531
4.628914824,1.198425293,4.628962199,1.16973877,4.629013649,1.210632324,4.628863141,1.145019531
4.630025935,1.199035645,4.63007331,1.170043945,4.63012476,1.209716797,4.629974252,1.14440918
4.631137046,1.198730469,4.631184421,1.170043945,4.631235871,1.210327148,4.631085364,1.145629883
4.632248157,1.198730469,4.632295532,1.170043945,4.632346982,1.210021973,4.632196475,1.145629883
4.633359268,1.198730469,4.633406643,1.170043945,4.633458093,1.2109375,4.633307586,1.145324707
4.634470379,1.198730469,4.634517754,1.170043945,4.634569204,1.210327148,4.634418697,1.145019531
4.635581491,1.198730469,4.635628865,1.170043945,4.635680316,1.210327148,4.635529808,1.145324707
4.636692602,1.198730469,4.636739976,1.16973877,4.636791427,1.210021973,4.636640919,1.145324707
4.637803713,1.199035645,4.637851087,1.170043945,4.637902538,1.210327148,4.63775203,1.145019531
4.638914824,1.198730469,4.638962199,1.169433594,4.639013649,1.210021973,4.638863141,1.14440918
4.640025935,1.199035645,4.64007331,1.170043945,4.64012476,1.210327148,4.639974252,1.145019531
4.641137046,1.198730469,4.641184421,1.169433594,4.641235871,1.210327148,4.641085364,1.145324707
4.642248157,1.198730469,4.642295532,1.170043945,4.642346982,1.210632324,4.642196475,1.145019531
4.643359268,1.198425293,4.643406643,1.170043945,4.643458093,1.210327148,4.643307586,1.145324707
4.644470379,1.199035645,4.644517754,1.170043945,4.644569204,1.210021973,4.644418697,1.14440918
4.64558149,1.198425293,4.645628865,1.170349121,4.645680315,1.210327148,4.645529808,1.145019531
4.646692602,1.198730469,4.646739976,1.16973877,4.646791427,1.210632324,4.646640919,1.144714355
4.647803713,1.198730469,4.647851087,1.170043945,4.647902538,1.210327148,4.64775203,1.145019531
4.648914824,1.198120117,4.648962199,1.170043945,4.649013649,1.210021973,4.648863141,1.145324707
4.650025935,1.198425293,4.65007331,1.16973877,4.65012476,1.210021973,4.649974252,1.144714355
4.651137046,1.199035645,4.651184421,1.16973877,4.651235871,1.210021973,4.651085364,1.145019531
4.652248157,1.198730469,4.652295532,1.16973877,4.652346982,1.210327148,4.652196475,1.145629883
4.653359268,1.198425293,4.653406643,1.170043945,4.653458093,1.209716797,4.653307586,1.145324707
4.654470379,1.198425293,4.654517754,1.16973877,4.654569204,1.209411621,4.654418697,1.14440918
4.65558149,1.198730469,4.655628865,1.169433594,4.655680315,1.210021973,4.655529808,1.144714355
4.656692602,1.198425293,4.656739976,1.169128418,4.656791427,1.210327148,4.656640919,1.145324707
4.657803713,1.198730469,4.657851087,1.16973877,4.657902538,1.209716797,4.65775203,1.145019531
4.658914824,1.198425293,4.658962199,1.170043945,4.659013649,1.209716797,4.658863141,1.144714355
4.660025935,1.198425293,4.66007331,1.16973877,4.66012476,1.210327148,4.659974252,1.145019531
4.661137046,1.199035645,4.661184421,1.169128418,4.661235871,1.209716797,4.661085364,1.14440918
4.662248157,1.198425293,4.662295532,1.170043945,4.662346982,1.210021973,4.662196475,1.145019531
4.663359268,1.198425293,4.663406643,1.16973877,4.663458093,1.210021973,4.663307586,1.144714355
4.664470379,1.198120117,4.664517754,1.170043945,4.664569204,1.210327148,4.664418697,1.145324707
4.66558149,1.198730469,4.665628865,1.170043945,4.665680315,1.210327148,4.665529808,1.145324707
4.666692602,1.198425293,4.666739976,1.16973877,4.666791427,1.210021973,4.666640919,1.144714355
4.667803713,1.198425293,4.667851087,1.169433594,4.667902538,1.209411621,4.66775203,1.14440918
4.668914824,1.198425293,4.668962198,1.16973877,4.669013649,1.210021973,4.668863141,1.145324707
4.670025935,1.198120117,4.67007331,1.16973877,4.67012476,1.210021973,4.669974252,1.144714355
4.671137046,1.198425293,4.671184421,1.170043945,4.671235871,1.210021973,4.671085363,1.144714355
4.672248157,1.198425293,4.672295532,1.16973877,4.672346982,1.209716797,4.672196475,1.145019531
4.673359268,1.198120117,4.673406643,1.169128418,4.673458093,1.209716797,4.673307586,1.144714355
4.674470379,1.198425293,4.674517754,1.169433594,4.674569204,1.210327148,4.674418697,1.145324707
4.67558149,1.198425293,4.675628865,1.16973877,4.675680315,1.209716797,4.675529808,1.145019531
4.676692602,1.198120117,4.676739976,1.16973877,4.676791427,1.210021973,4.676640919,1.145324707
4.677803713,1.198120117,4.677851087,1.169433594,4.677902538,1.210021973,4.67775203,1.145324707
4.678914824,1.198120117,4.678962198,1.16973877,4.679013649,1.209411621,4.678863141,1.144714355
4.680025935,1.199035645,4.68007331,1.169433594,4.68012476,1.209716797,4.679974252,1.145324707
4.681137046,1.197814941,4.681184421,1.169128418,4.681235871,1.209716797,4.681085363,1.145019531
4.682248157,1.197509766,4.682295532,1.169433594,4.682346982,1.209716797,4.682196475,1.14440918
4.683359268,1.198120117,4.683406643,1.169433594,4.683458093,1.209716797,4.683307586,1.145324707
4.684470379,1.197814941,4.684517754,1.168823242,4.684569204,1.209411621,4.684418697,1.14440918
4.68558149,1.197814941,4.685628865,1.169128418,4.685680315,1.209411621,4.685529808,1.144714355
4.686692602,1.197814941,4.686739976,1.16973877,4.686791427,1.209716797,4.686640919,1.144714355
4.687803713,1.198425293,4.687851087,1.16973877,4.687902538,1.209411621,4.68775203,1.14440918
4.688914824,1.199035645,4.688962198,1.169433594,4.689013649,1.209411621,4.688863141,1.144714355
4.690025935,1.198120117,4.69007331,1.16973877,4.69012476,1.209716797,4.689974252,1.144714355
4.691137046,1.198425293,4.691184421,1.169433594,4.691235871,1.209716797,4.691085363,1.144714355
4.692248157,1.198425293,4.692295532,1.169128418,4.692346982,1.209411621,4.692196475,1.144714355
4.693359268,1.198425293,4.693406643,1.169433594,4.693458093,1.210021973,4.693307586,1.144714355
4.694470379,1.197814941,4.694517754,1.169433594,4.694569204,1.209716797,4.694418697,1.144714355
4.69558149,1.198425293,4.695628865,1.169433594,4.695680315,1.209716797,4.695529808,1.14440918
4.696692601,1.198730469,4.696739976,1.169433594,4.696791426,1.209411621,4.696640919,1.144714355
4.697803713,1.197814941,4.697851087,1.169433594,4.697902538,1.209411621,4.69775203,1.144104004
4.698914824,1.198120117,4.698962198,1.169128418,4.699013649,1.209716797,4.698863141,1.144714355
4.700025935,1.197509766,4.70007331,1.169128418,4.70012476,1.210021973,4.699974252,1.145019531
4.701137046,1.198425293,4.701184421,1.169433594,4.701235871,1.210021973,4.701085363,1.144714355
4.702248157,1.198120117,4.702295532,1.168823242,4.702346982,1.210632324,4.702196475,1.14440918
4.703359268,1.198120117,4.703406643,1.169128418,4.703458093,1.210327148,4.703307586,1.14440918
4.704470379,1.198120117,4.704517754,1.169433594,4.704569204,1.210021973,4.704418697,1.14440918
4.70558149,1.198120117,4.705628865,1.168823242,4.705680315,1.209716797,4.705529808,1.144714355
4.706692601,1.197814941,4.706739976,1.168823242,4.706791426,1.210327148,4.706640919,1.144714355
4.707803713,1.197814941,4.707851087,1.169433594,4.707902538,1.210327148,4.70775203,1.144104004
4.708914824,1.198120117,4.708962198,1.169128418,4.709013649,1.210327148,4.708863141,1.145019531
4.710025935,1.198120117,4.710073309,1.169128418,4.71012476,1.210327148,4.709974252,1.144104004
4.711137046,1.197814941,4.711184421,1.169128418,4.711235871,1.210021973,4.711085363,1.144714355
4.712248157,1.197814941,4.712295532,1.168823242,4.712346982,1.210327148,4.712196474,1.144714355
4.713359268,1.197814941,4.713406643,1.169128418,4.713458093,1.210327148,4.713307586,1.144714355
4.714470379,1.198425293,4.714517754,1.169128418,4.714569204,1.210021973,4.714418697,1.144104004
4.71558149,1.197814941,4.715628865,1.169128418,4.715680315,1.209716797,4.715529808,1.14440918
4.716692601,1.198120117,4.716739976,1.169128418,4.716791426,1.210327148,4.716640919,1.144714355
4.717803713,1.197509766,4.717851087,1.168823242,4.717902538,1.210327148,4.71775203,1.14440918
4.718914824,1.198120117,4.718962198,1.169433594,4.719013649,1.210021973,4.718863141,1.14440918
4.720025935,1.198425293,4.720073309,1.169128418,4.72012476,1.209411621,4.719974252,1.144104004
4.721137046,1.197509766,4.721184421,1.169128418,4.721235871,1.210021973,4.721085363,1.14440918
4.722248157,1.197814941,4.722295532,1.168823242,4.722346982,1.210021973,4.722196474,1.14440918
4.723359268,1.197814941,4.723406643,1.168823242,4.723458093,1.210327148,4.723307586,1.144714355
4.724470379,1.197814941,4.724517754,1.169128418,4.724569204,1.210021973,4.724418697,1.144104004
4.72558149,1.197509766,4.725628865,1.168823242,4.725680315,1.210021973,4.725529808,1.144104004
4.726692601,1.198425293,4.726739976,1.169128418,4.726791426,1.209411621,4.726640919,1.143798828
4.727803713,1.197509766,4.727851087,1.168823242,4.727902538,1.210327148,4.72775203,1.144104004
4.728914824,1.197509766,4.728962198,1.168518066,4.729013649,1.210021973,4.728863141,1.14440918
4.730025935,1.197814941,4.730073309,1.169128418,4.73012476,1.209411621,4.729974252,1.14440918
4.731137046,1.197814941,4.731184421,1.168518066,4.731235871,1.209716797,4.731085363,1.14440918
4.732248157,1.197814941,4.732295532,1.168823242,4.732346982,1.209716797,4.732196474,1.14440918
4.733359268,1.197814941,4.733406643,1.168518066,4.733458093,1.209716797,4.733307586,1.144714355
4.734470379,1.197509766,4.734517754,1.168823242,4.734569204,1.210021973,4.734418697,1.143798828
4.73558149,1.197814941,4.735628865,1.168823242,4.735680315,1.210327148,4.735529808,1.144104004
4.736692601,1.198425293,4.736739976,1.168823242,4.736791426,1.210327148,4.736640919,1.14440918
4.737803712,1.19720459,4.737851087,1.168518066,4.737902537,1.209716797,4.73775203,1.14440918
4.738914824,1.197509766,4.738962198,1.168823242,4.739013649,1.209411621,4.738863141,1.144104004
4.740025935,1.197814941,4.740073309,1.168823242,4.74012476,1.209106445,4.739974252,1.144714355
4.741137046,1.198120117,4.741184421,1.168823242,4.741235871,1.209411621,4.741085363,1.144104004
4.742248157,1.197814941,4.742295532,1.168518066,4.742346982,1.209411621,4.742196474,1.144104004
4.743359268,1.197814941,4.743406643,1.168823242,4.743458093,1.209716797,4.743307586,1.143798828
4.744470379,1.197509766,4.744517754,1.169128418,4.744569204,1.209106445,4.744418697,1.143798828
4.74558149,1.197814941,4.745628865,1.168823242,4.745680315,1.209716797,4.745529808,1.144104004
4.746692601,1.197509766,4.746739976,1.168518066,4.746791426,1.209411621,4.746640919,1.14440918
4.747803712,1.19720459,4.747851087,1.169128418,4.747902537,1.210021973,4.74775203,1.144714355
4.748914824,1.19720459,4.748962198,1.168518066,4.749013649,1.209716797,4.748863141,1.144104004
4.750025935,1.19720459,4.750073309,1.168823242,4.75012476,1.210021973,4.749974252,1.144104004
4.751137046,1.198120117,4.751184421,1.168518066,4.751235871,1.209411621,4.751085363,1.144104004
4.752248157,1.197509766,4.752295532,1.168518066,4.752346982,1.209411621,4.752196474,1.143798828
4.753359268,1.197509766,4.753406643,1.168823242,4.753458093,1.209716797,4.753307585,1.14440918
4.754470379,1.197509766,4.754517754,1.168212891,4.754569204,1.209716797,4.754418697,1.143493652
4.75558149,1.197509766,4.755628865,1.168212891,4.755680315,1.210021973,4.755529808,1.14440918
4.756692601,1.19720459,4.756739976,1.168518066,4.756791426,1.210021973,4.756640919,1.143798828
4.757803712,1.197814941,4.757851087,1.167907715,4.757902537,1.210327148,4.75775203,1.144104004
4.758914824,1.198120117,4.758962198,1.168823242,4.759013649,1.210021973,4.758863141,1.144104004
4.760025935,1.197509766,4.760073309,1.167907715,4.76012476,1.210327148,4.759974252,1.14440918
4.761137046,1.198120117,4.76118442,1.169128418,4.761235871,1.210021973,4.761085363,1.14440918
4.762248157,1.197509766,4.762295532,1.168518066,4.762346982,1.210021973,4.762196474,1.144104004
4.763359268,1.197509766,4.763406643,1.167907715,4.763458093,1.209716797,4.763307585,1.144104004
4.764470379,1.197509766,4.764517754,1.168212891,4.764569204,1.210327148,4.764418697,1.143798828
4.76558149,1.19720459,4.765628865,1.167602539,4.765680315,1.210327148,4.765529808,1.144104004
4.766692601,1.19720459,4.766739976,1.168518066,4.766791426,1.209716797,4.766640919,1.14440918
4.767803712,1.197814941,4.767851087,1.168518066,4.767902537,1.210021973,4.76775203,1.14440918
4.768914824,1.197814941,4.768962198,1.168518066,4.769013649,1.209716797,4.768863141,1.144104004
4.770025935,1.196899414,4.770073309,1.167907715,4.77012476,1.210021973,4.769974252,1.144104004
4.771137046,1.19720459,4.77118442,1.168518066,4.771235871,1.210021973,4.771085363,1.144104004
4.772248157,1.196899414,4.772295532,1.168518066,4.772346982,1.210021973,4.772196474,1.14440918
4.773359268,1.197509766,4.773406643,1.168518066,4.773458093,1.209716797,4.773307585,1.14440918
4.774470379,1.19720459,4.774517754,1.167907715,4.774569204,1.210021973,4.774418697,1.143493652
4.77558149,1.196899414,4.775628865,1.168212891,4.775680315,1.210021973,4.775529808,1.143798828
4.776692601,1.196899414,4.776739976,1.167907715,4.776791426,1.210021973,4.776640919,1.144104004
4.777803712,1.19720459,4.777851087,1.167602539,4.777902537,1.210021973,4.77775203,1.143798828
4.778914823,1.197509766,4.778962198,1.168518066,4.779013648,1.210327148,4.778863141,1.14440918
4.780025935,1.19720459,4.780073309,1.167602539,4.78012476,1.209716797,4.779974252,1.143493652
4.781137046,1.197509766,4.78118442,1.167602539,4.781235871,1.209716797,4.781085363,1.14440918
4.782248157,1.197509766,4.782295532,1.167907715,4.782346982,1.209716797,4.782196474,1.143188477
4.783359268,1.197509766,4.783406643,1.167907715,4.783458093,1.209716797,4.783307585,1.144104004
4.784470379,1.197509766,4.784517754,1.168212891,4.784569204,1.209716797,4.784418697,1.143798828
4.78558149,1.19720459,4.785628865,1.167907715,4.785680315,1.209411621,4.785529808,1.14440918
4.786692601,1.197814941,4.786739976,1.167297363,4.786791426,1.210327148,4.786640919,1.143798828
4.787803712,1.196899414,4.787851087,1.167602539,4.787902537,1.209716797,4.78775203,1.143493652
4.788914823,1.197509766,4.788962198,1.168212891,4.789013648,1.210021973,4.788863141,1.143798828
4.790025935,1.19720459,4.790073309,1.167602539,4.79012476,1.209411621,4.789974252,1.143493652
4.791137046,1.197509766,4.79118442,1.167907715,4.791235871,1.210021973,4.791085363,1.143188477
4.792248157,1.196899414,4.792295532,1.168212891,4.792346982,1.210327148,4.792196474,1.143798828
4.793359268,1.19720459,4.793406643,1.167907715,4.793458093,1.209716797,4.793307585,1.143798828
4.794470379,1.19720459,4.794517754,1.167602539,4.794569204,1.209411621,4.794418697,1.143798828
4.79558149,1.196899414,4.795628865,1.167602539,4.795680315,1.209411621,4.795529808,1.143798828
4.796692601,1.19720459,4.796739976,1.167602539,4.796791426,1.209411621,4.796640919,1.143798828
4.797803712,1.197509766,4.797851087,1.167907715,4.797902537,1.209106445,4.79775203,1.143798828
4.798914823,1.196899414,4.798962198,1.167602539,4.799013648,1.209716797,4.798863141,1.14440918
4.800025935,1.19720459,4.800073309,1.167907715,4.80012476,1.209716797,4.799974252,1.143493652
4.801137046,1.19720459,4.80118442,1.167907715,4.801235871,1.209716797,4.801085363,1.143493652
4.802248157,1.196899414,4.802295531,1.167907715,4.802346982,1.209106445,4.802196474,1.143493652
4.803359268,1.196899414,4.803406643,1.167602539,4.803458093,1.210021973,4.803307585,1.143188477
4.804470379,1.196899414,4.804517754,1.167297363,4.804569204,1.209411621,4.804418696,1.144104004
4.80558149,1.19720459,4.805628865,1.167907715,4.805680315,1.209106445,4.805529808,1.143798828
4.806692601,1.196594238,4.806739976,1.167602539,4.806791426,1.209411621,4.806640919,1.143798828
4.807803712,1.197509766,4.807851087,1.167907715,4.807902537,1.210021973,4.80775203,1.143798828
4.808914823,1.196899414,4.808962198,1.168212891,4.809013648,1.20880127,4.808863141,1.143798828
4.810025935,1.197509766,4.810073309,1.167907715,4.81012476,1.209411621,4.809974252,1.143798828
4.811137046,1.196899414,4.81118442,1.167602539,4.811235871,1.209106445,4.811085363,1.143188477
4.812248157,1.196899414,4.812295531,1.167907715,4.812346982,1.209106445,4.812196474,1.143798828
4.813359268,1.19720459,4.813406643,1.167297363,4.813458093,1.209411621,4.813307585,1.144104004
4.814470379,1.196899414,4.814517754,1.167602539,4.814569204,1.209411621,4.814418696,1.143798828
4.81558149,1.19720459,4.815628865,1.167602539,4.815680315,1.209106445,4.815529808,1.143188477
4.816692601,1.19720459,4.816739976,1.167602539,4.816791426,1.209411621,4.816640919,1.143493652
