t(h),U(V)
7.819442046,1.278686523
7.819997602,1.278076172
7.820553157,1.278076172
7.821108713,1.277770996
7.821664269,1.277770996
7.822219824,1.278076172
7.82277538,1.277770996
7.823330935,1.277160645
7.823886491,1.277160645
7.824442046,1.27746582
7.824997602,1.27746582
7.825553157,1.277160645
7.826108713,1.276550293
7.826664269,1.277160645
7.827219824,1.277160645
7.82777538,1.276550293
7.828330935,1.276550293
7.828886491,1.276550293
7.829442046,1.276550293
7.829997602,1.276245117
7.830553157,1.275939941
7.831108713,1.276245117
7.831664269,1.275634766
7.832219824,1.275939941
7.83277538,1.275939941
7.833330935,1.275939941
7.833886491,1.27532959
7.834442046,1.275634766
7.834997602,1.275939941
7.835553157,1.275939941
7.836108713,1.276245117
7.836664269,1.27532959
7.837219824,1.275634766
7.83777538,1.276245117
7.838330935,1.27532959
7.838886491,1.275024414
7.839442046,1.275024414
7.839997602,1.275634766
7.840553157,1.27532959
7.841108713,1.27532959
7.841664269,1.275024414
7.842219824,1.275024414
7.84277538,1.27532959
7.843330935,1.275024414
7.843886491,1.275024414
7.844442046,1.274719238
7.844997602,1.275024414
7.845553157,1.274719238
7.846108713,1.274719238
7.846664269,1.274719238
7.847219824,1.27532959
7.84777538,1.274719238
7.848330935,1.274414063
7.848886491,1.27532959
7.849442046,1.275024414
7.849997602,1.274719238
7.850553157,1.274719238
7.851108713,1.274719238
7.851664269,1.275024414
7.852219824,1.27532959
7.85277538,1.274108887
7.853330935,1.274414063
7.854429238,1.392211914
7.854984793,1.453857422
7.855540349,1.492004395
7.856095904,1.519470215
7.85665146,1.541748047
7.857207015,1.559143066
7.857762571,1.574401855
7.858318127,1.588134766
7.858873682,1.600341797
7.859429238,1.611938477
7.859984793,1.622924805
7.860540349,1.63269043
7.861095904,1.643066406
7.86165146,1.651916504
7.862207015,1.661987305
7.862762571,1.672668457
7.863318127,1.683349609
7.863873682,1.694946289
7.864429238,1.706848145
7.864984793,1.717834473
7.865540349,1.728820801
7.866095904,1.739196777
7.86665146,1.748046875
7.867207015,1.756896973
7.867762571,1.764831543
7.868318127,1.772766113
7.868873682,1.780700684
7.869429238,1.788024902
7.869984793,1.794433594
7.870540349,1.800842285
7.871095904,1.807250977
7.87165146,1.81427002
7.872207015,1.820373535
7.872762571,1.826477051
7.873318127,1.831665039
7.873873682,1.837768555
7.874429238,1.84387207
7.874984793,1.849365234
7.875540349,1.854858398
7.876095904,1.865539551
7.87665146,1.870422363
7.877207015,1.875305176
7.877762571,1.880187988
7.878318126,1.883850098
7.878873682,1.889343262
7.879429238,1.893005371
7.879984793,1.897277832
7.880540349,1.900939941
7.881095904,1.904602051
7.88165146,1.907348633
7.882207015,1.910400391
7.882762571,1.912841797
7.883318126,1.914367676
7.883873682,1.916809082
7.884429238,1.917724609
7.884984793,1.920166016
7.885540349,1.921081543
7.886095904,1.92199707
7.88665146,1.923217773
7.887207015,1.924743652
7.887762571,1.925964355
7.888318126,1.927185059
7.888873682,1.928405762
7.889429238,1.929931641
7.889984793,1.930541992
7.890540349,1.932067871
7.891095904,1.933288574
7.89165146,1.934204102
7.892207015,1.935119629
7.892762571,1.936340332
7.893318126,1.938171387
7.893873682,1.938781738
7.894429238,1.939697266
7.894984793,1.941223145
7.895540349,1.942138672
7.896095904,1.943359375
7.89665146,1.943969727
7.897207015,1.94519043
7.897762571,1.947021484
7.898318126,1.95526123
7.898873682,1.955871582
7.899429238,1.956787109
7.899984793,1.958007813
7.900540349,1.958618164
7.901095904,1.959533691
7.90165146,1.960144043
7.902207015,1.960754395
7.902762571,1.961364746
7.903318126,1.961975098
7.903873682,1.961364746
7.904429238,1.970214844
7.904984793,1.972045898
7.905540349,1.972351074
7.906095904,1.972351074
7.90665146,1.972961426
7.907207015,1.973266602
7.907762571,1.973876953
7.908318126,1.973571777
7.908873682,1.974182129
7.909429238,1.974182129
7.909984793,1.974487305
7.910540349,1.97479248
7.911095904,1.974487305
7.91165146,1.97479248
7.912207015,1.975402832
7.912762571,1.97479248
7.913318126,1.975097656
7.913873682,1.975708008
7.914429238,1.976013184
7.914984793,1.975708008
7.915540349,1.975708008
7.916095904,1.976013184
7.91665146,1.975708008
7.917207015,1.976013184
7.917762571,1.976013184
7.918318126,1.975708008
7.918873682,1.976013184
7.919429238,1.976013184
7.919984793,1.976623535
7.920540349,1.975708008
7.921095904,1.976928711
7.92165146,1.976928711
7.922207015,1.976013184
7.922762571,1.976318359
7.923318126,1.976013184
7.923873682,1.976623535
7.924429237,1.976928711
7.924984793,1.976013184
7.925540349,1.976318359
7.926095904,1.976623535
7.92665146,1.976013184
7.927207015,1.976318359
7.927762571,1.976013184
7.928318126,1.976013184
7.928873682,1.976318359
7.929429237,1.976013184
7.929984793,1.976623535
7.930540349,1.976318359
7.931095904,1.976623535
7.93165146,1.976318359
7.932207015,1.976318359
7.932762571,1.975708008
7.933318126,1.976013184
7.933873682,1.976623535
7.934429237,1.975708008
7.934984793,1.976318359
7.935540349,1.975708008
7.936095904,1.976318359
7.93665146,1.976013184
7.937207015,1.975708008
7.937763061,1.795043945
7.938318616,1.722106934
7.938874172,1.682739258
7.939429727,1.656494141
7.939985283,1.640930176
7.940540838,1.628112793
7.941096394,1.612548828
7.941651949,1.581115723
7.942207505,1.548461914
7.942763061,1.520080566
7.943318616,1.493835449
7.943874172,1.469726563
7.944429727,1.447143555
7.944985283,1.427001953
7.945540838,1.40838623
7.946096394,1.391601563
7.946651949,1.377868652
7.947207505,1.366577148
7.94776306,1.358032227
7.948318616,1.350708008
7.948874172,1.345214844
7.949429727,1.340637207
7.949985283,1.335754395
7.950540838,1.331787109
7.951096394,1.328125
7.951651949,1.324462891
7.952207505,1.320800781
7.95276306,1.317138672
7.953318616,1.313781738
7.953874172,1.311340332
7.954429727,1.30859375
7.954985283,1.305847168
7.955540838,1.303405762
7.956096394,1.300964355
7.956651949,1.299438477
7.957207505,1.297607422
7.95776306,1.295776367
7.958318616,1.294250488
7.958874172,1.292724609
7.959429727,1.291503906
7.959985283,1.289672852
7.960540838,1.2890625
7.961096394,1.288146973
7.961651949,1.287536621
7.962207505,1.286315918
7.96276306,1.285400391
7.963318616,1.285095215
7.963874172,1.283874512
7.964429727,1.282958984
7.964985283,1.282958984
7.965540838,1.282043457
7.966096394,1.281433105
7.966651949,1.280822754
7.967207505,1.280517578
7.96776306,1.279602051
7.968318616,1.279296875
7.968874172,1.278381348
7.969429727,1.278076172
7.969985283,1.277770996
7.970540838,1.277160645
7.971096394,1.276855469
7.971651949,1.276855469
7.972207505,1.276245117
7.97276306,1.275634766
7.973318616,1.27532959
7.973874172,1.275024414
7.974429727,1.275024414
7.974985283,1.274414063
7.975540838,1.274108887
7.976096394,1.272583008
7.976651949,1.273193359
7.977207505,1.272583008
7.97776306,1.271972656
7.978318616,1.271972656
7.978874172,1.271362305
7.979429727,1.271057129
7.979985283,1.271362305
7.980540838,1.270751953
7.981096394,1.270141602
7.981651949,1.271057129
7.982207505,1.269836426
7.98276306,1.269836426
7.983318616,1.269226074
7.983874172,1.26953125
7.984429727,1.269836426
7.984985283,1.268615723
7.985540838,1.268615723
7.986096394,1.268615723
7.986651949,1.268615723
7.987207505,1.268310547
7.98776306,1.268615723
7.988318616,1.267700195
7.988874171,1.267700195
7.989429727,1.267700195
7.989985283,1.26739502
7.990540838,1.267700195
7.991096394,1.267700195
7.991651949,1.267089844
7.992207505,1.267089844
7.99276306,1.267089844
7.993318616,1.267089844
7.993874171,1.266784668
7.994429727,1.266784668
7.994985283,1.26739502
7.995540838,1.267089844
7.996096394,1.266174316
7.996651949,1.266784668
7.997207505,1.266174316
7.99776306,1.266784668
7.998318616,1.266479492
7.998874171,1.266174316
7.999429727,1.265869141
7.999985283,1.265869141
8.000540838,1.265869141
8.001096394,1.265869141
8.001651949,1.266174316
8.002207505,1.265869141
8.00276306,1.265869141
8.003318616,1.266174316
8.003874171,1.266174316
8.004429727,1.266479492
8.004985283,1.265258789
8.005540838,1.265563965
8.006096394,1.265869141
8.006651949,1.265563965
8.007207505,1.265869141
8.00776306,1.265869141
8.008318616,1.265563965
8.008874171,1.265258789
8.009429727,1.265258789
8.009985283,1.265258789
8.010540838,1.264953613
8.011096394,1.265563965
8.011651949,1.265258789
8.012207505,1.265563965
8.01276306,1.264953613
8.013318616,1.265563965
8.013874171,1.265258789
8.014429727,1.264953613
8.014985283,1.265258789
8.015540838,1.265258789
8.016096394,1.265258789
8.016651949,1.265563965
8.017207505,1.264953613
8.01776306,1.265258789
8.018318616,1.265563965
8.018874171,1.264953613
8.019429727,1.265258789
8.019985283,1.265563965
8.020540838,1.264648438
8.022619683,1.48223877
8.023175238,1.519165039
8.023730794,1.546325684
8.024286349,1.567993164
8.024841905,1.585388184
8.025397461,1.600646973
8.025953016,1.614379883
8.026508572,1.627502441
8.027064127,1.638793945
8.027619683,1.649169922
8.028175238,1.659545898
8.028730794,1.669616699
8.029286349,1.679077148
8.029841905,1.688842773
8.030397461,1.700439453
8.030953016,1.711120605
8.031508572,1.723327637
8.032064127,1.734924316
8.032619683,1.746520996
8.033175238,1.755981445
8.033730794,1.766052246
8.034286349,1.774902344
8.034841905,1.782836914
8.035397461,1.790771484
8.035953016,1.798706055
8.036508572,1.806335449
8.037064127,1.813354492
8.037619683,1.820068359
8.038175238,1.825866699
8.038730794,1.832275391
8.039286349,1.838378906
8.039841905,1.844787598
8.040397461,1.850585938
8.040953016,1.856079102
8.041508572,1.861877441
8.042064127,1.867675781
8.042619683,1.872558594
8.043175238,1.877441406
8.043730794,1.882629395
8.044286349,1.887512207
8.044841905,1.892089844
8.045397461,1.896972656
8.045953016,1.900939941
8.046508572,1.904907227
8.047064127,1.908874512
8.047619683,1.911315918
8.048175238,1.915588379
8.048730794,1.918334961
8.049286349,1.921691895
8.049841905,1.923522949
8.050397461,1.926269531
8.050953016,1.928405762
8.051508572,1.929626465
8.052064127,1.931152344
8.052619683,1.932373047
8.053175238,1.933898926
8.053730794,1.935119629
8.054286349,1.936340332
8.054841905,1.937255859
8.05539746,1.939086914
8.055953016,1.940002441
8.056508572,1.94152832
8.057064127,1.942138672
8.057619683,1.942749023
8.058175238,1.944274902
8.058730794,1.94519043
8.059286349,1.946411133
8.059841905,1.947631836
8.06039746,1.947937012
8.060953016,1.949157715
8.061508572,1.950683594
8.062064127,1.951599121
8.062619683,1.952819824
8.063175238,1.953735352
8.063730794,1.954650879
8.064286349,1.955566406
8.064841905,1.956787109
8.06539746,1.957702637
8.065953016,1.95892334
8.066508572,1.959533691
8.067064127,1.960754395
8.067619683,1.961364746
8.068175238,1.962280273
8.068730794,1.963195801
8.069286349,1.963500977
8.069841905,1.964111328
8.07039746,1.964416504
8.070953016,1.965637207
8.071508572,1.965332031
8.072064127,1.966552734
8.072619683,1.966552734
8.073175238,1.96685791
8.073730794,1.967468262
8.074286349,1.967163086
8.074841905,1.967773438
8.07539746,1.967773438
8.075953016,1.968078613
8.076508572,1.968688965
8.077064127,1.968688965
8.077619683,1.968688965
8.078175238,1.969604492
8.078730794,1.969604492
8.079286349,1.969604492
8.079841905,1.969299316
8.08039746,1.969909668
8.080953016,1.969909668
8.081508572,1.97052002
8.082064127,1.970825195
8.082619683,1.97052002
8.083175238,1.971435547
8.083730794,1.970825195
8.084286349,1.971130371
8.084841905,1.971435547
8.08539746,1.971435547
8.085953016,1.971740723
8.086508572,1.971740723
8.087064127,1.972045898
8.087619683,1.972351074
8.088175238,1.972961426
8.088730794,1.972351074
8.089286349,1.972351074
8.089841905,1.97265625
8.09039746,1.97265625
8.090953016,1.973571777
8.091508572,1.97265625
8.092064127,1.972961426
8.092619683,1.973571777
8.093175238,1.973266602
8.093730794,1.973266602
8.094286349,1.973266602
8.094841905,1.973571777
8.09539746,1.973876953
8.095953016,1.973266602
8.096508572,1.973876953
8.097064127,1.974182129
8.097619683,1.973876953
8.098175238,1.974182129
8.098730794,1.974487305
8.099286349,1.974182129
8.099841905,1.973876953
8.10039746,1.974487305
8.100953016,1.974487305
8.101508571,1.974487305
8.102064127,1.97479248
8.102619683,1.974487305
8.103175238,1.974182129
8.103730794,1.974182129
8.104286349,1.974487305
8.104841905,1.974182129
8.10539746,1.974487305
8.105953508,1.801452637
8.106509064,1.725769043
8.107064619,1.686096191
8.107620175,1.659851074
8.10817573,1.642150879
8.108731286,1.630554199
8.109286841,1.616821289
8.109842397,1.590576172
8.110397953,1.557922363
8.110953508,1.527404785
8.111509064,1.500549316
8.112064619,1.475830078
8.112620175,1.45324707
8.11317573,1.432189941
8.113731286,1.412658691
8.114286841,1.396179199
8.114842397,1.380615234
8.115397953,1.368103027
8.115953508,1.35925293
8.116509064,1.350708008
8.117064619,1.344909668
8.117620175,1.340026855
8.11817573,1.33605957
8.118731286,1.331176758
8.119286841,1.327819824
8.119842397,1.324157715
8.120397953,1.320495605
8.120953508,1.316223145
8.121509064,1.313476563
8.122064619,1.310119629
8.122620175,1.307983398
8.12317573,1.304931641
8.123731286,1.30279541
8.124286841,1.299743652
8.124842397,1.298217773
8.125397953,1.296386719
8.125953508,1.293945313
8.126509064,1.293334961
8.127064619,1.291503906
8.127620175,1.290893555
8.12817573,1.289367676
8.128731286,1.288146973
8.129286841,1.28692627
8.129842397,1.286010742
8.130397953,1.285400391
8.130953508,1.283874512
8.131509064,1.283569336
8.132064619,1.28326416
8.132620175,1.282043457
8.13317573,1.281738281
8.133731286,1.280517578
8.134286841,1.279907227
8.134842397,1.279296875
8.135397953,1.279296875
8.135953508,1.278686523
8.136509064,1.278076172
8.137064619,1.27746582
8.137620175,1.276855469
8.13817573,1.276550293
8.138731286,1.275939941
8.139286841,1.275939941
8.139842397,1.27532959
8.140397953,1.275024414
8.140953508,1.274414063
8.141509064,1.273803711
8.142064619,1.273193359
8.142620175,1.273193359
8.14317573,1.272888184
8.143731286,1.272583008
8.144286841,1.272277832
8.144842397,1.271972656
8.145397952,1.27166748
8.145953508,1.270751953
8.146509064,1.271362305
8.147064619,1.270446777
8.147620175,1.269836426
8.14817573,1.270141602
8.148731286,1.26953125
8.149286841,1.269226074
8.149842397,1.268920898
8.150397952,1.268615723
8.150953508,1.268615723
8.151509064,1.268310547
8.152064619,1.267700195
8.152620175,1.268005371
8.15317573,1.267700195
8.153731286,1.26739502
8.154286841,1.267089844
8.154842397,1.267089844
8.155397952,1.266784668
8.155953508,1.266479492
8.156509064,1.266784668
8.157064619,1.266784668
8.157620175,1.265869141
8.15817573,1.266174316
8.158731286,1.265563965
8.159286841,1.265869141
8.159842397,1.265563965
8.160397952,1.265563965
8.160953508,1.264953613
8.161509064,1.265258789
8.162064619,1.264953613
8.162620175,1.264953613
8.16317573,1.264343262
8.163731286,1.264953613
8.164286841,1.264038086
8.164842397,1.264038086
8.165397952,1.264038086
8.165953508,1.263122559
8.166509064,1.26373291
8.167064619,1.263122559
8.167620175,1.26373291
8.16817573,1.263427734
8.168731286,1.263427734
8.169286841,1.263427734
8.169842397,1.264038086
8.170397952,1.26373291
8.170953508,1.26373291
8.171509064,1.26373291
8.172064619,1.262512207
8.172620175,1.26373291
8.17317573,1.263427734
8.173731286,1.263122559
8.174286841,1.263427734
8.174842397,1.263427734
8.175397952,1.262817383
8.175953508,1.263122559
8.176509064,1.262207031
8.177064619,1.262817383
8.177620175,1.263427734
8.17817573,1.262817383
8.178731286,1.263427734
8.179286841,1.262512207
8.179842397,1.262817383
8.180397952,1.262817383
8.180953508,1.263122559
8.181509064,1.262512207
8.182064619,1.262207031
8.182620175,1.262817383
8.18317573,1.262512207
8.183731286,1.26159668
8.184286841,1.262512207
8.184842397,1.262512207
8.185397952,1.262512207
8.185953508,1.262512207
8.186509063,1.262512207
8.187064619,1.262207031
8.187620175,1.262207031
8.18817573,1.262817383
8.188731286,1.262512207
8.189601003,1.406860352
8.190156558,1.475830078
8.190712114,1.51550293
8.191267669,1.544189453
8.191823225,1.566467285
8.19237878,1.585083008
8.192934336,1.600036621
8.193489892,1.614379883
8.194045447,1.626586914
8.194601003,1.638183594
8.195156558,1.648864746
8.195712114,1.658935547
8.196267669,1.669311523
8.196823225,1.678466797
8.19737878,1.688232422
8.197934336,1.69921875
8.198489892,1.709899902
8.199045447,1.722106934
8.199601003,1.734008789
8.200156558,1.745605469
8.200712114,1.755981445
8.201267669,1.76574707
8.201823225,1.774291992
8.20237878,1.783447266
8.202934336,1.79107666
8.203489892,1.799316406
8.204045447,1.806335449
8.204601003,1.81427002
8.205156558,1.820373535
8.205712114,1.827697754
8.206267669,1.83380127
8.206823225,1.840515137
8.20737878,1.846313477
8.207934336,1.852416992
8.208489891,1.858215332
8.209045447,1.863708496
8.209601003,1.868896484
8.210156558,1.874084473
8.210712114,1.878967285
8.211267669,1.884155273
8.211823225,1.889343262
8.21237878,1.893615723
8.212934336,1.898498535
8.213489891,1.903076172
8.214045447,1.906738281
8.214601003,1.910400391
8.215156558,1.9140625
8.215712114,1.917114258
8.216267669,1.920776367
8.216823225,1.923217773
8.21737878,1.925964355
8.217934336,1.928405762
8.218489891,1.930236816
8.219045447,1.932373047
8.219601003,1.934204102
8.220156558,1.935424805
8.220712114,1.936340332
8.221267669,1.937255859
8.221823225,1.938476563
8.22237878,1.939697266
8.222934336,1.940612793
8.223489891,1.942138672
8.224045447,1.943054199
8.224601003,1.944274902
8.225156558,1.944580078
8.225712114,1.946411133
8.226267669,1.947021484
8.226823225,1.948242188
8.22737878,1.948852539
8.227934336,1.949462891
8.228489891,1.951904297
8.229045447,1.952514648
8.229601003,1.953430176
8.230156558,1.954345703
8.230712114,1.955871582
8.231267669,1.956481934
8.231823225,1.958007813
8.23237878,1.958618164
8.232934336,1.959533691
8.233489891,1.96105957
8.234045447,1.961669922
8.234601003,1.962890625
8.235156558,1.963500977
8.235712114,1.964416504
8.236267669,1.96472168
8.236823225,1.965332031
8.23737878,1.965942383
8.237934336,1.96685791
8.238489891,1.96685791
8.239045447,1.967773438
8.239601003,1.968078613
8.240156558,1.968994141
8.240712114,1.968994141
8.241267669,1.969909668
8.241823225,1.969604492
8.24237878,1.970214844
8.242934336,1.97052002
8.243489891,1.970214844
8.244045447,1.971435547
8.244601003,1.971130371
8.245156558,1.971740723
8.245712114,1.971740723
8.246267669,1.972351074
8.246823225,1.972045898
8.24737878,1.972351074
8.247934336,1.972961426
8.248489891,1.973266602
8.249045447,1.972961426
8.249601003,1.973266602
8.250156558,1.973571777
8.250712114,1.973876953
8.251267669,1.973876953
8.251823225,1.974182129
8.25237878,1.973571777
8.252934336,1.974182129
8.253489891,1.97479248
8.254045447,1.97479248
8.254601002,1.975402832
8.255156558,1.974487305
8.255712114,1.975097656
8.256267669,1.975708008
8.256823225,1.975402832
8.25737878,1.976013184
8.257934336,1.975402832
8.258489891,1.975708008
8.259045447,1.975708008
8.259601002,1.975402832
8.260156558,1.975708008
8.260712114,1.976013184
8.261267669,1.976013184
8.261823225,1.976318359
8.26237878,1.976318359
8.262934336,1.976623535
8.263489891,1.976623535
8.264045447,1.976623535
8.264601002,1.976623535
8.265156558,1.976623535
8.265712114,1.976928711
8.266267669,1.976928711
8.266823225,1.976928711
8.26737878,1.976623535
8.267934336,1.977539063
8.268489891,1.976623535
8.269045447,1.977233887
8.269601002,1.976928711
8.270156558,1.976623535
8.270712114,1.977233887
8.271267669,1.976928711
8.271823225,1.977233887
8.27237878,1.976928711
8.272934869,1.800537109
8.273490424,1.725463867
8.27404598,1.685180664
8.274601535,1.65802002
8.275157091,1.641235352
8.275712647,1.629333496
8.276268202,1.617126465
8.276823758,1.596374512
8.277379313,1.5625
8.277934869,1.531677246
8.278490424,1.504516602
8.27904598,1.479492188
8.279601535,1.455993652
8.280157091,1.434631348
8.280712647,1.414794922
8.281268202,1.396789551
8.281823758,1.381225586
8.282379313,1.368408203
8.282934869,1.358032227
8.283490424,1.349487305
8.28404598,1.342773438
8.284601535,1.337890625
8.285157091,1.333618164
8.285712647,1.329040527
8.286268202,1.325683594
8.286823758,1.321411133
8.287379313,1.318359375
8.287934869,1.314697266
8.288490424,1.311645508
8.28904598,1.308288574
8.289601535,1.305847168
8.290157091,1.303100586
8.290712647,1.301269531
8.291268202,1.298828125
8.291823758,1.296691895
8.292379313,1.29486084
8.292934869,1.293640137
8.293490424,1.29119873
8.29404598,1.289978027
8.294601535,1.287841797
8.295157091,1.287536621
8.295712647,1.285705566
8.296268202,1.285095215
8.296823758,1.284179688
8.297379313,1.28326416
8.297934869,1.282653809
8.298490424,1.281738281
8.29904598,1.281433105
8.299601535,1.280212402
8.300157091,1.279296875
8.300712647,1.278991699
8.301268202,1.278686523
8.301823758,1.27746582
8.302379313,1.276550293
8.302934869,1.276550293
8.303490424,1.276245117
8.30404598,1.275634766
8.304601535,1.275024414
8.305157091,1.274108887
8.305712647,1.274719238
8.306268202,1.273193359
8.306823758,1.272888184
8.307379313,1.271972656
8.307934869,1.272277832
8.308490424,1.27166748
8.30904598,1.271972656
8.309601535,1.271362305
8.310157091,1.270751953
8.310712647,1.270446777
8.311268202,1.270446777
8.311823758,1.269836426
8.312379313,1.26953125
8.312934869,1.268920898
8.313490424,1.268920898
8.31404598,1.268005371
8.314601535,1.268310547
8.315157091,1.268310547
8.315712647,1.267700195
8.316268202,1.268005371
8.316823758,1.266784668
8.317379313,1.267089844
8.317934869,1.266479492
8.318490424,1.266174316
8.31904598,1.265869141
8.319601535,1.265869141
8.320157091,1.265563965
8.320712646,1.265258789
8.321268202,1.265258789
8.321823758,1.264953613
8.322379313,1.264953613
8.322934869,1.264648438
8.323490424,1.264343262
8.32404598,1.264648438
8.324601535,1.26373291
8.325157091,1.264038086
8.325712646,1.264038086
8.326268202,1.263427734
8.326823758,1.263427734
8.327379313,1.26373291
8.327934869,1.263122559
8.328490424,1.263427734
8.32904598,1.263122559
8.329601535,1.263427734
8.330157091,1.262817383
8.330712646,1.263122559
8.331268202,1.262512207
8.331823758,1.262512207
8.332379313,1.262512207
8.332934869,1.262207031
8.333490424,1.262207031
8.33404598,1.263122559
8.334601535,1.262512207
8.335157091,1.261901855
8.335712646,1.26159668
8.336268202,1.26159668
8.336823758,1.261901855
8.337379313,1.26159668
8.337934869,1.261901855
8.338490424,1.261291504
8.33904598,1.261901855
8.339601535,1.26159668
8.340157091,1.261291504
8.340712646,1.26159668
8.341268202,1.261291504
8.341823758,1.261291504
8.342379313,1.26159668
8.342934869,1.261291504
8.343490424,1.260986328
8.34404598,1.260986328
8.344601535,1.26159668
8.345157091,1.261291504
8.345712646,1.26159668
8.346268202,1.260986328
8.346823758,1.260986328
8.347379313,1.260681152
8.347934869,1.260986328
8.348490424,1.260986328
8.34904598,1.260375977
8.349601535,1.260681152
8.350157091,1.260375977
8.350712646,1.260986328
8.351268202,1.260681152
8.351823758,1.261291504
8.352379313,1.260681152
8.352934869,1.260681152
8.353490424,1.260681152
8.35404598,1.260375977
8.354601535,1.260375977
8.355157091,1.260375977
8.355712646,1.260070801
8.356658518,1.407165527
8.357214073,1.475524902
8.357769629,1.515808105
8.358325184,1.544494629
8.35888074,1.567077637
8.359436296,1.585388184
8.359991851,1.600646973
8.360547407,1.614685059
8.361102962,1.627502441
8.361658518,1.639099121
8.362214073,1.649780273
8.362769629,1.659851074
8.363325184,1.669311523
8.36388074,1.678466797
8.364436296,1.688537598
8.364991851,1.698608398
8.365547407,1.712646484
8.366102962,1.725158691
8.366658518,1.737670898
8.367214073,1.749267578
8.367769629,1.759338379
8.368325184,1.769104004
8.36888074,1.778869629
8.369436296,1.787109375
8.369991851,1.795959473
8.370547407,1.802978516
8.371102962,1.810302734
8.371658518,1.817626953
8.372214073,1.825256348
8.372769629,1.831665039
8.373325184,1.83807373
8.37388074,1.843566895
8.374436296,1.850280762
8.374991851,1.855773926
8.375547407,1.861572266
8.376102962,1.867370605
8.376658518,1.87286377
8.377214073,1.878051758
8.377769629,1.883850098
8.378325184,1.887817383
8.37888074,1.893005371
8.379436296,1.897277832
8.379991851,1.901855469
8.380547407,1.90612793
8.381102962,1.910095215
8.381658518,1.913757324
8.382214073,1.917419434
8.382769629,1.920471191
8.383325184,1.923522949
8.38388074,1.926574707
8.384436295,1.929016113
8.384991851,1.93145752
8.385547407,1.93359375
8.386102962,1.93572998
8.386658518,1.936950684
8.387214073,1.938171387
8.387769629,1.939086914
8.388325184,1.940307617
8.38888074,1.941833496
8.389436295,1.943054199
8.389991851,1.944274902
8.390547407,1.944885254
8.391102962,1.946105957
8.391658518,1.94732666
8.392214073,1.948547363
8.392769629,1.949462891
8.393325184,1.950378418
8.39388074,1.95098877
8.394436295,1.952514648
8.394991851,1.953735352
8.395547407,1.954345703
8.396102962,1.955566406
8.396658518,1.956481934
8.397214073,1.957397461
8.397769629,1.95892334
8.398325184,1.959838867
8.39888074,1.960144043
8.399436295,1.961975098
8.399991851,1.962890625
8.400547407,1.963500977
8.401102962,1.964416504
8.401658518,1.965637207
8.402214073,1.965942383
8.402769629,1.96685791
8.403325184,1.967468262
8.40388074,1.968688965
8.404436295,1.968994141
8.404991851,1.969299316
8.405547407,1.970214844
8.406102962,1.97052002
8.406658518,1.970825195
8.407214073,1.971435547
8.407769629,1.972045898
8.408325184,1.972045898
8.40888074,1.972351074
8.409436295,1.972961426
8.409991851,1.972961426
8.410547407,1.973266602
8.411102962,1.973571777
8.411658518,1.973876953
8.412214073,1.974182129
8.412769629,1.973876953
8.413325184,1.975097656
8.41388074,1.974487305
8.414436295,1.974487305
8.414991851,1.975708008
8.415547407,1.975708008
8.416102962,1.976013184
8.416658518,1.976318359
8.417214073,1.975708008
8.417769629,1.976928711
8.418325184,1.976623535
8.41888074,1.976928711
8.419436295,1.976928711
8.419991851,1.977233887
8.420547407,1.977539063
8.421102962,1.977233887
8.421658518,1.977844238
8.422214073,1.977539063
8.422769629,1.977844238
8.423325184,1.977844238
8.42388074,1.978149414
8.424436295,1.97845459
8.424991851,1.977844238
8.425547407,1.97845459
8.426102962,1.979064941
8.426658518,1.978759766
8.427214073,1.978759766
8.427769629,1.978759766
8.428325184,1.978759766
8.42888074,1.979064941
8.429436295,1.979064941
8.429991851,1.978759766
8.430547406,1.978759766
8.431102962,1.979370117
8.431658518,1.979370117
8.432214073,1.979064941
8.432769629,1.979064941
8.433325184,1.979370117
8.43388074,1.979370117
8.434436295,1.979370117
8.434991851,1.979980469
8.435547406,1.979675293
8.436102962,1.979370117
8.436658518,1.979980469
8.437214073,1.979675293
8.437769629,1.980285645
8.438325184,1.979675293
8.43888074,1.979675293
8.439436295,1.979980469
8.439992342,1.79901123
8.440547898,1.724243164
8.441103453,1.683654785
8.441659009,1.655883789
8.442214565,1.639099121
8.44277012,1.627197266
8.443325676,1.615600586
8.443881231,1.598815918
8.444436787,1.566772461
8.444992342,1.535644531
8.445547898,1.507263184
8.446103453,1.481628418
8.446659009,1.457824707
8.447214565,1.436157227
8.44777012,1.415710449
8.448325676,1.398010254
8.448881231,1.381835938
8.449436787,1.368103027
8.449992342,1.356506348
8.450547898,1.348571777
8.451103453,1.340637207
8.451659009,1.335449219
8.452214564,1.331176758
8.45277012,1.326904297
8.453325676,1.322937012
8.453881231,1.318969727
8.454436787,1.31652832
8.454992342,1.312561035
8.455547898,1.309204102
8.456103453,1.306762695
8.456659009,1.303405762
8.457214564,1.300964355
8.45777012,1.298828125
8.458325676,1.296386719
8.458881231,1.294555664
8.459436787,1.292724609
8.459992342,1.29119873
8.460547898,1.289367676
8.461103453,1.288146973
8.461659009,1.286315918
8.462214564,1.284790039
8.46277012,1.284179688
8.463325676,1.282653809
8.463881231,1.281738281
8.464436787,1.28112793
8.464992342,1.280212402
8.465547898,1.280212402
8.466103453,1.279602051
8.466659009,1.278076172
8.467214564,1.277770996
8.46777012,1.276855469
8.468325676,1.276550293
8.468881231,1.276245117
8.469436787,1.27532959
