t(h),U(V)
71.166462,1.779174805
71.16868423,1.777648926
71.17090645,1.777038574
71.17312867,1.77734375
71.17535089,1.77734375
71.17757311,1.777954102
71.17979534,1.778869629
71.18201756,1.780395508
71.18423978,1.782226563
71.186462,1.784362793
71.18868423,1.786193848
71.19090645,1.789245605
71.19312867,1.792602539
71.19535089,1.796569824
71.19757311,1.800231934
71.19979534,1.806335449
71.20201756,1.813964844
71.20423978,1.823730469
71.206462,1.841430664
71.20868423,1.872558594
71.21090645,1.910095215
71.21312867,1.947937012
71.21535089,1.982116699
71.21757311,2.000427246
71.21979534,2.007446289
71.22201756,2.010803223
71.22423978,2.013549805
71.226462,2.015075684
71.22868423,2.015991211
71.23090645,2.017211914
71.23312867,2.01751709
71.23535089,2.018737793
71.23757311,2.019042969
71.23979586,1.939697266
71.24201808,1.843261719
71.2442403,1.788635254
71.24646252,1.74987793
71.24868474,1.722106934
71.25090697,1.705322266
71.25312919,1.695861816
71.25535141,1.688842773
71.25757363,1.682128906
71.25979586,1.674804688
71.26201808,1.666870117
71.2642403,1.654052734
71.26646252,1.624145508
71.26868474,1.557617188
71.27090697,1.436157227
71.27312919,1.296691895
71.27535141,1.233520508
71.27757363,1.227722168
71.27979586,1.225585938
71.28201808,1.223449707
71.2842403,1.222229004
71.28646252,1.221008301
71.28868474,1.220092773
71.29090697,1.219482422
71.29312919,1.219482422
71.29535141,1.219177246
71.29757363,1.218261719
71.29979586,1.217956543
71.30201808,1.217346191
71.3042403,1.217346191
71.30646252,1.217346191
71.30868474,1.21673584
71.31090697,1.21673584
71.31312919,1.216430664
71.31535141,1.216125488
71.31757363,1.216125488
71.31979586,1.215209961
71.32201808,1.215209961
71.32453826,1.375732422
71.32676048,1.514587402
71.3289827,1.715698242
71.33120493,1.784667969
71.33342715,1.779785156
71.33564937,1.777038574
71.33787159,1.777038574
71.34009382,1.777038574
71.34231604,1.777648926
71.34453826,1.777954102
71.34676048,1.778564453
71.3489827,1.780395508
71.35120493,1.782531738
71.35342715,1.783752441
71.35564937,1.786499023
71.35787159,1.78894043
71.36009382,1.791992188
71.36231604,1.796264648
71.36453826,1.800231934
71.36676048,1.805419922
71.3689827,1.812744141
71.37120493,1.822509766
71.37342715,1.838989258
71.37564937,1.869812012
71.37787159,1.907043457
71.38009382,1.944274902
71.38231604,1.979675293
71.38453826,1.999511719
71.38676048,2.006835938
71.3889827,2.010803223
71.39120493,2.013244629
71.39342715,2.015075684
71.39564937,2.016601563
71.39787159,2.017211914
71.40009382,2.018127441
71.40231604,2.018737793
71.40453826,2.019042969
71.40676096,1.939697266
71.40898318,1.843566895
71.4112054,1.787719727
71.41342762,1.749572754
71.41564985,1.721801758
71.41787207,1.704711914
71.42009429,1.695251465
71.42231651,1.688842773
71.42453874,1.681518555
71.42676096,1.674804688
71.42898318,1.666870117
71.4312054,1.65435791
71.43342762,1.624450684
71.43564985,1.559753418
71.43787207,1.438903809
71.44009429,1.298828125
71.44231651,1.233520508
71.44453874,1.227722168
71.44676096,1.225585938
71.44898318,1.223449707
71.4512054,1.222229004
71.45342762,1.221313477
71.45564985,1.220703125
71.45787207,1.219787598
71.46009429,1.219482422
71.46231651,1.218566895
71.46453874,1.217956543
71.46676096,1.217956543
71.46898318,1.217651367
71.4712054,1.217346191
71.47342762,1.21673584
71.47564985,1.216430664
71.47787207,1.216430664
71.48009429,1.216125488
71.48231651,1.216430664
71.48453874,1.215515137
71.48676096,1.215209961
71.48898318,1.215209961
71.49150929,1.379089355
71.49373151,1.524963379
71.49595373,1.723022461
71.49817596,1.783447266
71.50039818,1.779174805
71.5026204,1.777954102
71.50484262,1.776428223
71.50706484,1.77734375
71.50928707,1.77734375
71.51150929,1.777648926
71.51373151,1.77947998
71.51595373,1.780395508
71.51817596,1.782226563
71.52039818,1.784667969
71.5226204,1.786193848
71.52484262,1.78894043
71.52706484,1.792297363
71.52928707,1.795959473
71.53150929,1.800537109
71.53373151,1.806030273
71.53595373,1.813049316
71.53817596,1.824035645
71.54039818,1.84173584
71.5426204,1.87286377
71.54484262,1.910400391
71.54706484,1.947631836
71.54928707,1.981201172
71.55150929,1.999816895
71.55373151,2.007141113
71.55595373,2.011413574
71.55817596,2.013244629
71.56039818,2.015380859
71.5626204,2.016601563
71.56484262,2.01751709
71.56706484,2.018127441
71.56928707,2.018737793
71.57150929,2.019348145
71.57373199,1.939697266
71.57595421,1.843566895
71.57817644,1.788024902
71.58039866,1.749267578
71.58262088,1.722106934
71.5848431,1.704406738
71.58706533,1.695861816
71.58928755,1.688537598
71.59150977,1.681518555
71.59373199,1.674804688
71.59595421,1.666564941
71.59817644,1.653747559
71.60039866,1.624450684
71.60262088,1.56036377
71.6048431,1.441040039
71.60706533,1.300964355
71.60928755,1.233825684
71.61150977,1.227722168
71.61373199,1.225280762
71.61595421,1.223449707
71.61817644,1.222229004
71.62039866,1.220703125
71.62262088,1.220092773
71.6248431,1.219177246
71.62706533,1.219177246
71.62928755,1.218261719
71.63150977,1.218261719
71.63373199,1.217651367
71.63595421,1.217651367
71.63817644,1.21673584
71.64039866,1.217041016
71.64262088,1.216430664
71.6448431,1.216430664
71.64706533,1.216125488
71.64928755,1.215820313
71.65150977,1.215209961
71.65373199,1.215515137
71.65595421,1.214904785
71.65847793,1.376037598
71.66070015,1.516113281
71.66292237,1.718139648
71.6651446,1.783752441
71.66736682,1.77947998
71.66958904,1.777648926
71.67181126,1.777038574
71.67403349,1.777038574
71.67625571,1.777648926
71.67847793,1.777954102
71.68070015,1.779174805
71.68292237,1.780395508
71.6851446,1.781616211
71.68736682,1.783752441
71.68958904,1.786499023
71.69181126,1.789245605
71.69403349,1.791992188
71.69625571,1.796569824
71.69847793,1.799926758
71.70070015,1.805725098
71.70292237,1.812744141
71.7051446,1.823120117
71.70736682,1.840209961
71.70958904,1.870727539
71.71181126,1.908569336
71.71403349,1.945495605
71.71625571,1.980895996
71.71847793,1.999816895
71.72070015,2.007751465
71.72292237,2.011413574
71.7251446,2.014160156
71.72736682,2.015380859
71.72958904,2.016601563
71.73181126,2.018127441
71.73403349,2.018737793
71.73625571,2.018737793
71.73847793,2.01965332
71.74070068,1.940002441
71.7429229,1.843261719
71.74514512,1.788635254
71.74736734,1.749572754
71.74958957,1.722412109
71.75181179,1.704406738
71.75403401,1.695251465
71.75625623,1.688232422
71.75847845,1.68182373
71.76070068,1.674194336
71.7629229,1.666259766
71.76514512,1.654052734
71.76736734,1.625366211
71.76958957,1.561279297
71.77181179,1.442260742
71.77403401,1.301879883
71.77625623,1.233520508
71.77847845,1.226501465
71.78070068,1.224975586
71.7829229,1.223449707
71.78514512,1.222229004
71.78736734,1.220703125
71.78958957,1.220092773
71.79181179,1.219787598
71.79403401,1.218566895
71.79625623,1.218566895
71.79847845,1.217956543
71.80070068,1.217651367
71.8029229,1.217041016
71.80514512,1.217346191
71.80736734,1.21673584
71.80958957,1.216430664
71.81181179,1.216430664
71.81403401,1.215820313
71.81625623,1.215820313
71.81847845,1.215515137
71.82070068,1.214904785
71.8229229,1.215209961
71.82544516,1.378173828
71.82766738,1.521911621
71.8298896,1.722106934
71.83211182,1.783752441
71.83433405,1.77947998
71.83655627,1.777648926
71.83877849,1.77734375
71.84100071,1.777038574
71.84322293,1.777648926
71.84544516,1.777954102
71.84766738,1.779174805
71.8498896,1.780395508
71.85211182,1.781921387
71.85433405,1.783752441
71.85655627,1.786499023
71.85877849,1.78894043
71.86100071,1.792297363
71.86322293,1.795654297
71.86544516,1.800537109
71.86766738,1.805725098
71.8698896,1.813354492
71.87211182,1.823730469
71.87433405,1.840820313
71.87655627,1.871337891
71.87877849,1.908874512
71.88100071,1.946105957
71.88322293,1.980895996
71.88544516,2.00012207
71.88766738,2.008056641
71.8898896,2.01171875
71.89211182,2.014465332
71.89433405,2.016296387
71.89655627,2.016906738
71.89877849,2.017822266
71.90100071,2.019348145
71.90322293,2.01965332
71.90544516,2.020263672
71.90766791,1.940002441
71.90989013,1.843261719
71.91211235,1.788635254
71.91433457,1.749267578
71.9165568,1.721801758
71.91877902,1.704406738
71.92100124,1.695251465
71.92322346,1.687927246
71.92544569,1.681213379
71.92766791,1.674194336
71.92989013,1.665649414
71.93211235,1.65435791
71.93433457,1.625366211
71.9365568,1.561584473
71.93877902,1.443481445
71.94100124,1.303405762
71.94322346,1.233520508
71.94544569,1.227111816
71.94766791,1.22467041
71.94989013,1.223144531
71.95211235,1.221618652
71.95433457,1.220397949
71.9565568,1.219787598
71.95877902,1.219177246
71.96100124,1.218566895
71.96322346,1.218566895
71.96544568,1.217651367
71.96766791,1.217346191
71.96989013,1.21673584
71.97211235,1.216430664
71.97433457,1.216430664
71.9765568,1.216430664
71.97877902,1.215820313
71.98100124,1.215820313
71.98322346,1.215515137
71.98544568,1.215820313
71.98766791,1.214904785
71.98989013,1.214904785
71.99240562,1.375427246
71.99462784,1.51184082
71.99685006,1.714782715
71.99907229,1.784667969
72.00129451,1.779785156
72.00351673,1.777954102
72.00573895,1.776428223
72.00796117,1.777038574
72.0101834,1.77734375
72.01240562,1.777954102
72.01462784,1.778869629
72.01685006,1.780395508
72.01907229,1.782226563
72.02129451,1.783752441
72.02351673,1.786193848
72.02573895,1.78894043
72.02796117,1.792297363
72.0301834,1.795959473
72.03240562,1.800842285
72.03462784,1.806030273
72.03685006,1.812438965
72.03907229,1.822814941
72.04129451,1.839294434
72.04351673,1.868591309
72.04573895,1.905212402
72.04796117,1.943054199
72.0501834,1.978759766
72.05240562,1.998596191
72.05462784,2.007446289
72.05685006,2.012329102
72.05907229,2.01385498
72.06129451,2.016296387
72.06351673,2.01751709
72.06573895,2.018432617
72.06796117,2.01965332
72.0701834,2.019958496
72.07240562,2.020263672
72.0746284,1.940002441
72.07685063,1.842956543
72.07907285,1.788024902
72.08129507,1.749267578
72.08351729,1.722106934
72.08573951,1.704406738
72.08796174,1.694946289
72.09018396,1.688232422
72.09240618,1.681518555
72.0946284,1.674499512
72.09685063,1.666259766
72.09907285,1.653442383
72.10129507,1.625061035
72.10351729,1.5625
72.10573951,1.4453125
72.10796174,1.304931641
72.11018396,1.233520508
72.11240618,1.227416992
72.1146284,1.22467041
72.11685063,1.222839355
72.11907285,1.221008301
72.12129507,1.221008301
72.12351729,1.220092773
72.12573951,1.219482422
72.12796174,1.218261719
72.13018396,1.217956543
72.13240618,1.217651367
72.1346284,1.217346191
72.13685063,1.21673584
72.13907285,1.21673584
72.14129507,1.216430664
72.14351729,1.216125488
72.14573951,1.215820313
72.14796174,1.215820313
72.15018396,1.215515137
72.15240618,1.214904785
72.1546284,1.214904785
72.15685063,1.214904785
72.16069822,1.41418457
72.16292044,1.600952148
72.16514266,1.761779785
72.16736489,1.782226563
72.16958711,1.778869629
72.17180933,1.77734375
72.17403155,1.776733398
72.17625378,1.776733398
72.178476,1.777954102
72.18069822,1.778564453
72.18292044,1.779174805
72.18514266,1.781311035
72.18736489,1.782531738
72.18958711,1.78527832
72.19180933,1.787414551
72.19403155,1.789855957
72.19625378,1.794128418
72.198476,1.797180176
72.20069822,1.802062988
72.20292044,1.808166504
72.20514266,1.816101074
72.20736489,1.827392578
72.20958711,1.848449707
72.21180933,1.882019043
72.21403155,1.918945313
72.21625378,1.957092285
72.218476,1.988220215
72.22069822,2.00378418
72.22292044,2.010192871
72.22514266,2.013549805
72.22736489,2.015075684
72.22958711,2.017211914
72.23180933,2.018432617
72.23403155,2.019348145
72.23625378,2.01965332
72.238476,2.019958496
72.24069822,2.020568848
72.24292092,1.939697266
72.24514314,1.84387207
72.24736536,1.788024902
72.24958759,1.749267578
72.25180981,1.722412109
72.25403203,1.703796387
72.25625425,1.694946289
72.25847648,1.687927246
72.2606987,1.680908203
72.26292092,1.67388916
72.26514314,1.66595459
72.26736536,1.653442383
72.26958759,1.625671387
72.27180981,1.563720703
72.27403203,1.447143555
72.27625425,1.306762695
72.27847648,1.234130859
72.2806987,1.227722168
72.28292092,1.22467041
72.28514314,1.223144531
72.28736536,1.221618652
72.28958759,1.220397949
72.29180981,1.219787598
72.29403203,1.21887207
72.29625425,1.217956543
72.29847648,1.217956543
72.3006987,1.217651367
72.30292092,1.217041016
72.30514314,1.217041016
72.30736536,1.21673584
72.30958759,1.215820313
72.31180981,1.216125488
72.31403203,1.215515137
72.31625425,1.214904785
72.31847648,1.215515137
72.3206987,1.214904785
72.32292092,1.214904785
72.32514314,1.214599609
72.32766474,1.376037598
72.32988696,1.512451172
72.33210918,1.716003418
72.33433141,1.784667969
72.33655363,1.779174805
72.33877585,1.777648926
72.34099807,1.777038574
72.34322029,1.777038574
72.34544252,1.777648926
72.34766474,1.778259277
72.34988696,1.77947998
72.35210918,1.780700684
72.35433141,1.781921387
72.35655363,1.784362793
72.35877585,1.786499023
72.36099807,1.789855957
72.36322029,1.792297363
72.36544252,1.795959473
72.36766474,1.800231934
72.36988696,1.805725098
72.37210918,1.813354492
72.37433141,1.822814941
72.37655363,1.839294434
72.37877585,1.869506836
72.38099807,1.90612793
72.38322029,1.943664551
72.38544252,1.979064941
72.38766474,1.999816895
72.38988696,2.008972168
72.39210918,2.012329102
72.3943314,2.015075684
72.39655363,2.016906738
72.39877585,2.018127441
72.40099807,2.019348145
72.40322029,2.01965332
72.40544252,2.020568848
72.40766474,2.021179199
72.40988746,1.940002441
72.41210968,1.843261719
72.4143319,1.78894043
72.41655412,1.748962402
72.41877634,1.721496582
72.42099857,1.703796387
72.42322079,1.694946289
72.42544301,1.687316895
72.42766523,1.680603027
72.42988746,1.674194336
72.43210968,1.666259766
72.4343319,1.653442383
72.43655412,1.625671387
72.43877634,1.563415527
72.44099857,1.448059082
72.44322079,1.307678223
72.44544301,1.233825684
72.44766523,1.227416992
72.44988746,1.22467041
72.45210968,1.222839355
72.4543319,1.221618652
72.45655412,1.220397949
72.45877634,1.219787598
72.46099857,1.218566895
72.46322079,1.218261719
72.46544301,1.218261719
72.46766523,1.217346191
72.46988746,1.217041016
72.47210968,1.216430664
72.4743319,1.216125488
72.47655412,1.216125488
72.47877634,1.216125488
72.48099857,1.215820313
72.48322079,1.215515137
72.48544301,1.215209961
72.48766523,1.214294434
72.48988746,1.214599609
72.49210968,1.214294434
72.4946316,1.375732422
72.49685383,1.511535645
72.49907605,1.716003418
72.50129827,1.78527832
72.50352049,1.779785156
72.50574271,1.777648926
72.50796494,1.776733398
72.51018716,1.776733398
72.51240938,1.77734375
72.5146316,1.77734375
72.51685383,1.77947998
72.51907605,1.780700684
72.52129827,1.781921387
72.52352049,1.783752441
72.52574271,1.786499023
72.52796494,1.78894043
72.53018716,1.791992188
72.53240938,1.795959473
72.5346316,1.800537109
72.53685383,1.806030273
72.53907605,1.813354492
72.54129827,1.824035645
72.54352049,1.839294434
72.54574271,1.868896484
72.54796494,1.905822754
72.55018716,1.943359375
72.55240938,1.978759766
72.5546316,1.999816895
72.55685383,2.008056641
72.55907605,2.012634277
72.56129827,2.015075684
72.56352049,2.01751709
72.56574271,2.017822266
72.56796494,2.018737793
72.57018716,2.019958496
72.57240938,2.020568848
72.5746316,2.021179199
72.57685432,1.940002441
72.57907654,1.842956543
72.58129876,1.788330078
72.58352098,1.749267578
72.58574321,1.721496582
72.58796543,1.703186035
72.59018765,1.694641113
72.59240987,1.687316895
72.59463209,1.680603027
72.59685432,1.673278809
72.59907654,1.66595459
72.60129876,1.653442383
72.60352098,1.625671387
72.60574321,1.564941406
72.60796543,1.449890137
72.61018765,1.308898926
72.61240987,1.234130859
72.61463209,1.227111816
72.61685432,1.224365234
72.61907654,1.222229004
72.62129876,1.221008301
72.62352098,1.220397949
72.62574321,1.219482422
72.62796543,1.21887207
72.63018765,1.218566895
72.63240987,1.217956543
72.63463209,1.217346191
72.63685432,1.217041016
72.63907654,1.216430664
72.64129876,1.217346191
72.64352098,1.216125488
72.64574321,1.215820313
72.64796543,1.215209961
72.65018765,1.215209961
72.65240987,1.215209961
72.65463209,1.214904785
72.65685432,1.214599609
72.65907654,1.214294434
72.6615919,1.373596191
72.66381412,1.502685547
72.66603635,1.707763672
72.66825857,1.78527832
72.67048079,1.779785156
72.67270301,1.778259277
72.67492524,1.777038574
72.67714746,1.776428223
72.67936968,1.777954102
72.6815919,1.778564453
72.68381412,1.778564453
72.68603635,1.780395508
72.68825857,1.782226563
72.69048079,1.783752441
72.69270301,1.786193848
72.69492524,1.788635254
72.69714746,1.791992188
72.69936968,1.795349121
72.7015919,1.799926758
72.70381412,1.805419922
72.70603635,1.812133789
72.70825857,1.821899414
72.71048079,1.836242676
72.71270301,1.864929199
72.71492524,1.90032959
72.71714746,1.938171387
72.71936968,1.97479248
72.7215919,1.998291016
72.72381412,2.007446289
72.72603635,2.012023926
72.72825857,2.014770508
72.73048079,2.016906738
72.73270301,2.018432617
72.73492524,2.019348145
72.73714746,2.020263672
72.73936968,2.020874023
72.7415919,2.021179199
72.7438146,1.940002441
72.74603683,1.843261719
72.74825905,1.788024902
72.75048127,1.748962402
72.75270349,1.721801758
72.75492572,1.704101563
72.75714794,1.694946289
72.75937016,1.68762207
72.76159238,1.680297852
72.7638146,1.673583984
72.76603683,1.665649414
72.76825905,1.653442383
72.77048127,1.626586914
72.77270349,1.566162109
72.77492572,1.452331543
72.77714794,1.31072998
72.77937016,1.234130859
72.78159238,1.226806641
72.7838146,1.22467041
72.78603683,1.22253418
72.78825905,1.221923828
72.79048127,1.220397949
72.79270349,1.219177246
72.79492572,1.21887207
72.79714794,1.217956543
72.79937016,1.217956543
72.80159238,1.217041016
72.8038146,1.21673584
72.80603683,1.216125488
72.80825905,1.216125488
72.81048127,1.216125488
72.81270349,1.215515137
72.81492572,1.215515137
72.81714794,1.214294434
72.81937016,1.214599609
72.82159238,1.214599609
72.8238146,1.214294434
72.82603683,1.213989258
72.82856783,1.374206543
72.83079005,1.505432129
72.83301227,1.710510254
72.83523449,1.78527832
72.83745672,1.779785156
72.83967894,1.777648926
72.84190116,1.77734375
72.84412338,1.77734375
72.84634561,1.777038574
72.84856783,1.777954102
72.85079005,1.779174805
72.85301227,1.780090332
72.85523449,1.782226563
72.85745672,1.783752441
72.85967894,1.785888672
72.86190116,1.789245605
72.86412338,1.791992188
72.86634561,1.795349121
72.86856783,1.799926758
72.87079005,1.805114746
72.87301227,1.812744141
72.87523449,1.821899414
72.87745672,1.837768555
72.87967894,1.865844727
72.88190116,1.902770996
72.88412338,1.938781738
72.88634561,1.975708008
72.88856783,1.998596191
72.89079005,2.008666992
72.89301227,2.012329102
72.89523449,2.015075684
72.89745672,2.017211914
72.89967894,2.018127441
72.90190116,2.01965332
72.90412338,2.020263672
72.90634561,2.020263672
72.90856783,2.021789551
72.91079052,1.940002441
72.91301275,1.842956543
72.91523497,1.788330078
72.91745719,1.749572754
72.91967941,1.721191406
72.92190164,1.704101563
72.92412386,1.694641113
72.92634608,1.687011719
72.9285683,1.680297852
72.93079052,1.673583984
72.93301275,1.665344238
72.93523497,1.653442383
72.93745719,1.625976563
72.93967941,1.566772461
72.94190164,1.45324707
72.94412386,1.312561035
72.94634608,1.234130859
72.9485683,1.226501465
72.95079052,1.224365234
72.95301275,1.222229004
72.95523497,1.221618652
72.95745719,1.220397949
72.95967941,1.219177246
72.96190164,1.218566895
72.96412386,1.217651367
72.96634608,1.217346191
72.9685683,1.217041016
72.97079052,1.21673584
72.97301275,1.216430664
72.97523497,1.215515137
72.97745719,1.215820313
72.97967941,1.215820313
72.98190164,1.215209961
72.98412386,1.214599609
72.98634608,1.214904785
72.9885683,1.214599609
72.99079052,1.214599609
72.99301275,1.214599609
72.99555099,1.376342773
72.99777321,1.51550293
72.99999543,1.719055176
73.00221765,1.784667969
73.00443988,1.779785156
73.0066621,1.777954102
73.00888432,1.776733398
73.01110654,1.776428223
73.01332877,1.777038574
73.01555099,1.777954102
73.01777321,1.778869629
73.01999543,1.780090332
73.02221765,1.782226563
73.02443988,1.784362793
73.0266621,1.786499023
73.02888432,1.789245605
73.03110654,1.791992188
73.03332877,1.795654297
73.03555099,1.799926758
73.03777321,1.806335449
73.03999543,1.813049316
73.04221765,1.823425293
73.04443988,1.840209961
73.0466621,1.870117188
73.04888432,1.907043457
73.05110654,1.943664551
73.05332877,1.979064941
73.05555099,1.999816895
73.05777321,2.009277344
73.05999543,2.013244629
73.06221765,2.015380859
73.06443988,2.017211914
73.0666621,2.018432617
73.06888432,2.01965332
73.07110654,2.020568848
73.07332877,2.020874023
73.07555099,2.021484375
73.0777737,1.940002441
73.07999592,1.842956543
73.08221815,1.788024902
73.08444037,1.748352051
73.08666259,1.72088623
73.08888481,1.703491211
73.09110704,1.694335938
73.09332926,1.687011719
73.09555148,1.6796875
73.0977737,1.672973633
73.09999592,1.665344238
73.10221815,1.653137207
73.10444037,1.626281738
73.10666259,1.566467285
73.10888481,1.453857422
73.11110704,1.313171387
73.11332926,1.233825684
73.11555148,1.226196289
73.1177737,1.223144531
73.11999592,1.222229004
73.12221815,1.221313477
73.12444037,1.219787598
73.12666259,1.219177246
73.12888481,1.218566895
73.13110704,1.217956543
73.13332926,1.217651367
73.13555148,1.217041016
73.1377737,1.216430664
73.13999592,1.216430664
73.14221815,1.216125488
73.14444037,1.215820313
73.14666259,1.215515137
73.14888481,1.215209961
73.15110704,1.214904785
73.15332926,1.214904785
73.15555148,1.214904785
73.1577737,1.214294434
73.15999592,1.214294434
73.162521,1.372375488
73.16474322,1.499328613
73.16696544,1.705932617
73.16918766,1.785583496
73.17140989,1.779785156
73.17363211,1.777648926
73.17585433,1.777038574
73.17807655,1.777038574
73.18029877,1.776733398
73.182521,1.777648926
73.18474322,1.778564453
73.18696544,1.780090332
73.18918766,1.781005859
73.19140989,1.783447266
73.19363211,1.786499023
73.19585433,1.78894043
73.19807655,1.792297363
73.20029877,1.795349121
73.202521,1.799621582
73.20474322,1.80480957
73.20696544,1.811828613
73.20918766,1.821289063
73.21140989,1.837158203
73.21363211,1.864929199
73.21585433,1.900939941
73.21807655,1.937561035
73.22029877,1.974182129
73.222521,1.99798584
73.22474322,2.008056641
73.22696544,2.012939453
73.22918766,2.015380859
73.23140989,2.01751709
73.23363211,2.019042969
73.23585433,2.019958496
73.23807655,2.020568848
73.24029877,2.021484375
73.242521,2.021484375
73.24474375,1.93939209
73.24696597,1.842651367
73.24918819,1.787719727
73.25141042,1.748657227
73.25363264,1.72088623
73.25585486,1.703491211
73.25807708,1.694335938
73.2602993,1.687011719
73.26252153,1.6796875
73.26474375,1.672668457
73.26696597,1.665039063
73.26918819,1.653137207
73.27141042,1.626586914
73.27363264,1.567382813
73.27585486,1.454772949
73.27807708,1.313781738
73.2802993,1.234436035
73.28252153,1.227111816
73.28474375,1.224060059
73.28696597,1.22253418
73.28918819,1.221008301
73.29141042,1.219787598
73.29363264,1.21887207
73.29585486,1.218261719
73.29807708,1.217346191
73.3002993,1.217651367
73.30252153,1.217346191
73.30474375,1.21673584
73.30696597,1.216125488
73.30918819,1.215820313
73.31141042,1.215820313
73.31363264,1.215515137
73.31585486,1.214904785
73.31807708,1.214294434
73.3202993,1.214904785
73.32252153,1.214294434
73.32474375,1.214294434
73.32696597,1.214294434
73.32950869,1.374816895
73.33173091,1.507873535
73.33395314,1.713562012
73.33617536,1.784667969
73.33839758,1.779785156
73.3406198,1.777648926
73.34284203,1.776428223
73.34506425,1.776733398
73.34728647,1.777038574
73.34950869,1.777648926
73.35173091,1.778869629
73.35395314,1.780090332
73.35617536,1.781616211
73.35839758,1.783752441
73.3606198,1.786193848
73.36284203,1.78894043
73.36506425,1.791992188
73.36728647,1.795654297
73.36950869,1.799926758
73.37173091,1.805419922
73.37395314,1.812438965
73.37617536,1.82220459
73.37839758,1.83807373
73.3806198,1.86706543
73.38284203,1.903076172
73.38506425,1.93939209
73.38728647,1.976013184
73.38950869,1.999206543
73.39173091,2.008666992
73.39395314,2.012939453
73.39617536,2.015075684
73.39839758,2.017211914
73.4006198,2.019042969
73.40284203,2.019958496
73.40506425,2.020874023
73.40728647,2.021484375
73.40950869,2.021789551
73.41173143,1.939697266
73.41395365,1.842956543
73.41617587,1.787719727
73.4183981,1.748962402
73.42062032,1.721801758
73.42284254,1.702880859
73.42506476,1.694030762
73.42728698,1.686401367
73.42950921,1.6796875
73.43173143,1.672973633
73.43395365,1.665039063
73.43617587,1.652526855
73.4383981,1.627502441
73.44062032,1.568908691
73.44284254,1.45690918
73.44506476,1.315917969
73.44728698,1.234436035
73.44950921,1.226501465
73.45173143,1.223754883
73.45395365,1.22253418
73.45617587,1.220703125
73.4583981,1.219787598
73.46062032,1.21887207
73.46284254,1.218566895
73.46506476,1.217651367
73.46728698,1.217041016
73.46950921,1.217346191
73.47173143,1.216430664
73.47395365,1.216430664
73.47617587,1.215820313
73.4783981,1.215515137
73.48062032,1.215515137
73.48284254,1.215209961
73.48506476,1.214904785
73.48728698,1.214294434
73.48950921,1.213989258
73.49173143,1.213684082
73.49395365,1.213684082
73.49647399,1.375732422
73.49869621,1.509094238
73.50091844,1.714782715
73.50314066,1.78527832
73.50536288,1.779174805
73.5075851,1.777954102
73.50980733,1.776733398
73.51202955,1.776428223
73.51425177,1.777038574
73.51647399,1.77734375
73.51869621,1.779174805
73.52091844,1.780090332
73.52314066,1.781616211
73.52536288,1.783752441
73.5275851,1.785888672
73.52980733,1.78894043
73.53202955,1.792297363
73.53425177,1.795349121
73.53647399,1.799926758
73.53869621,1.805419922
73.54091844,1.812744141
73.54314066,1.822509766
73.54536288,1.838684082
73.5475851,1.868286133
73.54980733,1.904907227
73.55202955,1.940917969
73.55425177,1.976928711
73.55647399,2.00012207
73.55869621,2.008972168
73.56091844,2.012939453
73.56314066,2.016296387
73.56536288,2.017822266
73.5675851,2.019348145
73.56980733,2.020263672
73.57202955,2.021179199
73.57425177,2.022094727
73.57647399,2.022399902
73.57869671,1.939697266
73.58091894,1.842956543
73.58314116,1.787719727
73.58536338,1.748657227
73.5875856,1.721191406
73.58980783,1.703186035
73.59203005,1.693115234
73.59425227,1.686706543
73.59647449,1.679382324
73.59869671,1.672363281
73.60091894,1.665344238
73.60314116,1.652832031
73.60536338,1.627197266
73.6075856,1.568908691
73.60980782,1.45690918
73.61203005,1.315917969
73.61425227,1.234741211
73.61647449,1.226196289
73.61869671,1.224060059
73.62091894,1.222229004
73.62314116,1.221008301
73.62536338,1.220092773
73.6275856,1.21887207
73.62980782,1.217956543
73.63203005,1.217651367
73.63425227,1.217041016
73.63647449,1.216430664
73.63869671,1.21673584
73.64091894,1.216125488
73.64314116,1.215515137
73.64536338,1.215209961
73.6475856,1.215209961
73.64980782,1.214904785
73.65203005,1.214904785
73.65425227,1.214294434
73.65647449,1.213989258
73.65869671,1.214294434
73.66091894,1.213989258
73.6634352,1.372375488
73.66565743,1.498413086
73.66787965,1.706237793
73.67010187,1.785583496
73.67232409,1.779785156
73.67454632,1.777648926
73.67676854,1.776733398
73.67899076,1.776733398
73.68121298,1.777038574
73.6834352,1.778259277
73.68565743,1.778564453
73.68787965,1.77947998
73.69010187,1.781616211
73.69232409,1.783752441
73.69454632,1.785583496
73.69676854,1.788330078
73.69899076,1.791687012
73.70121298,1.795043945
73.7034352,1.799316406
73.70565743,1.804504395
73.70787965,1.812133789
73.71010187,1.820983887
73.71232409,1.836547852
73.71454632,1.864013672
73.71676854,1.899719238
73.71899076,1.936340332
73.72121298,1.973266602
73.7234352,1.997375488
73.72565743,2.008056641
73.72787965,2.012939453
73.73010187,2.015380859
73.73232409,2.018127441
73.73454632,2.019042969
73.73676854,2.019958496
73.73899076,2.020568848
73.74121298,2.021789551
73.7434352,2.022399902
73.74565791,1.939697266
73.74788013,1.842346191
73.75010235,1.787414551
73.75232457,1.748657227
73.7545468,1.721191406
73.75676902,1.703491211
73.75899124,1.69342041
73.76121346,1.686401367
73.76343568,1.6796875
