t(h) Pt-Ru/C,U(V) Pt-Ru/C,t(h) NiCo2O4(80):GNRN(20),U(V) NiCo2O4(80):GNRN(20),t(h) NiCo2O4(90):GNRN(10),U(V) NiCo2O4(90):GNRN(10),t(h) GNRN,U(V) GNRN
7.860054948,1.254577637,7.860149805,1.186218262,7.86018819,1.168823242,7.860066888,1.157836914
7.86116606,1.253967285,7.861260916,1.185913086,7.861299302,1.168823242,7.861177999,1.15814209
7.862277171,1.254272461,7.862372027,1.185913086,7.862410413,1.168518066,7.86228911,1.15814209
7.863388282,1.254272461,7.863483138,1.186523438,7.863521524,1.168212891,7.863400221,1.157836914
7.864499393,1.253967285,7.864594249,1.18560791,7.864632635,1.167602539,7.864511332,1.157836914
7.865610504,1.253967285,7.86570536,1.185913086,7.865743746,1.167907715,7.865622443,1.157836914
7.866721615,1.253967285,7.866816472,1.186523438,7.866854857,1.168518066,7.866733554,1.157531738
7.867832726,1.253967285,7.867927583,1.185913086,7.867965968,1.168212891,7.867844665,1.157531738
7.868943837,1.253967285,7.869038694,1.186218262,7.869077079,1.167907715,7.868955777,1.157836914
7.870054948,1.253967285,7.870149805,1.185302734,7.87018819,1.167907715,7.870066888,1.157836914
7.87116606,1.254272461,7.871260916,1.18560791,7.871299302,1.168518066,7.871177999,1.157531738
7.872277171,1.253967285,7.872372027,1.18560791,7.872410413,1.167907715,7.87228911,1.157531738
7.873388282,1.254272461,7.873483138,1.185913086,7.873521524,1.168212891,7.873400221,1.157836914
7.874499393,1.253967285,7.874594249,1.185913086,7.874632635,1.168212891,7.874511332,1.15814209
7.875610504,1.254272461,7.87570536,1.185913086,7.875743746,1.168518066,7.875622443,1.157531738
7.876721615,1.253662109,7.876816472,1.18560791,7.876854857,1.168823242,7.876733554,1.157531738
7.877832726,1.253967285,7.877927583,1.186218262,7.877965968,1.168212891,7.877844665,1.157836914
7.878943837,1.254577637,7.879038694,1.18560791,7.879077079,1.168518066,7.878955776,1.157836914
7.880054948,1.254272461,7.880149805,1.185913086,7.88018819,1.168823242,7.880066888,1.157531738
7.88116606,1.253967285,7.881260916,1.185913086,7.881299301,1.168212891,7.881177999,1.157836914
7.882277171,1.253967285,7.882372027,1.185913086,7.882410413,1.168212891,7.88228911,1.157836914
7.883388282,1.254882813,7.883483138,1.18560791,7.883521524,1.168212891,7.883400221,1.157836914
7.884499393,1.253967285,7.884594249,1.18560791,7.884632635,1.168212891,7.884511332,1.157226563
7.885610504,1.253662109,7.88570536,1.186218262,7.885743746,1.167907715,7.885622443,1.157531738
7.886721615,1.253662109,7.886816471,1.186218262,7.886854857,1.167907715,7.886733554,1.157226563
7.887832726,1.253662109,7.887927583,1.18560791,7.887965968,1.168212891,7.887844665,1.157226563
7.888943837,1.254272461,7.889038694,1.185913086,7.889077079,1.168212891,7.888955776,1.157226563
7.890054948,1.253967285,7.890149805,1.185913086,7.89018819,1.168212891,7.890066888,1.157531738
7.89116606,1.253967285,7.891260916,1.18560791,7.891299301,1.168823242,7.891177999,1.157531738
7.892277171,1.253967285,7.892372027,1.185913086,7.892410413,1.167907715,7.89228911,1.157531738
7.893388282,1.253662109,7.893483138,1.18560791,7.893521524,1.168212891,7.893400221,1.157226563
7.894499393,1.253967285,7.894594249,1.18560791,7.894632635,1.167907715,7.894511332,1.157226563
7.895610504,1.253967285,7.89570536,1.186218262,7.895743746,1.167602539,7.895622443,1.157836914
7.896721615,1.253662109,7.896816471,1.185913086,7.896854857,1.168212891,7.896733554,1.157226563
7.897832726,1.253967285,7.897927583,1.185913086,7.897965968,1.167907715,7.897844665,1.157226563
7.898943837,1.253662109,7.899038694,1.18560791,7.899077079,1.167602539,7.898955776,1.157531738
7.900054948,1.253356934,7.900149805,1.18560791,7.90018819,1.167907715,7.900066888,1.157226563
7.901166059,1.253662109,7.901260916,1.18560791,7.901299301,1.167907715,7.901177999,1.157226563
7.902277171,1.254272461,7.902372027,1.185913086,7.902410413,1.168212891,7.90228911,1.157226563
7.903388282,1.253967285,7.903483138,1.185302734,7.903521524,1.167602539,7.903400221,1.157531738
7.904499393,1.253967285,7.904594249,1.18560791,7.904632635,1.167907715,7.904511332,1.156921387
7.905610504,1.253662109,7.90570536,1.185302734,7.905743746,1.167602539,7.905622443,1.157531738
7.906721615,1.253967285,7.906816471,1.184692383,7.906854857,1.167602539,7.906733554,1.157531738
7.907832726,1.253662109,7.907927583,1.18560791,7.907965968,1.167297363,7.907844665,1.157531738
7.908943837,1.253967285,7.909038694,1.184997559,7.909077079,1.167907715,7.908955776,1.156921387
7.910054948,1.253662109,7.910149805,1.18560791,7.91018819,1.167297363,7.910066888,1.157531738
7.911166059,1.253356934,7.911260916,1.184997559,7.911299301,1.167602539,7.911177999,1.157226563
7.912277171,1.253356934,7.912372027,1.185302734,7.912410413,1.167602539,7.91228911,1.156921387
7.913388282,1.253662109,7.913483138,1.18560791,7.913521524,1.167297363,7.913400221,1.156921387
7.914499393,1.253967285,7.914594249,1.18560791,7.914632635,1.167297363,7.914511332,1.156616211
7.915610504,1.253967285,7.91570536,1.184997559,7.915743746,1.166992188,7.915622443,1.156616211
7.916721615,1.253662109,7.916816471,1.184997559,7.916854857,1.167297363,7.916733554,1.156616211
7.917832726,1.253662109,7.917927583,1.184997559,7.917965968,1.167602539,7.917844665,1.156921387
7.918943837,1.253356934,7.919038694,1.185302734,7.919077079,1.167602539,7.918955776,1.157226563
7.920054948,1.253967285,7.920149805,1.18560791,7.92018819,1.167297363,7.920066888,1.156311035
7.921166059,1.254577637,7.921260916,1.184997559,7.921299301,1.167602539,7.921177999,1.156921387
7.922277171,1.253662109,7.922372027,1.18560791,7.922410412,1.166992188,7.92228911,1.156616211
7.923388282,1.253662109,7.923483138,1.184997559,7.923521524,1.166992188,7.923400221,1.156921387
7.924499393,1.253356934,7.924594249,1.185302734,7.924632635,1.167297363,7.924511332,1.156921387
7.925610504,1.253356934,7.92570536,1.185302734,7.925743746,1.167297363,7.925622443,1.156616211
7.926721615,1.253662109,7.926816471,1.185302734,7.926854857,1.167297363,7.926733554,1.157226563
7.927832726,1.253051758,7.927927582,1.185302734,7.927965968,1.166992188,7.927844665,1.157226563
7.928943837,1.253356934,7.929038694,1.185302734,7.929077079,1.166992188,7.928955776,1.156311035
7.930054948,1.253356934,7.930149805,1.184692383,7.93018819,1.166992188,7.930066887,1.156616211
7.931166059,1.253967285,7.931260916,1.185302734,7.931299301,1.166992188,7.931177999,1.157226563
7.932277171,1.253967285,7.932372027,1.18560791,7.932410412,1.167297363,7.93228911,1.156311035
7.933388282,1.253356934,7.933483138,1.185302734,7.933521524,1.166992188,7.933400221,1.156921387
7.934499393,1.253662109,7.934594249,1.18560791,7.934632635,1.167297363,7.934511332,1.156921387
7.935610504,1.253967285,7.93570536,1.184997559,7.935743746,1.166687012,7.935622443,1.156311035
7.936721615,1.253662109,7.936816471,1.184997559,7.936854857,1.167602539,7.936733554,1.156616211
7.937832726,1.253051758,7.937927582,1.184997559,7.937965968,1.166687012,7.937844665,1.156616211
7.938943837,1.253051758,7.939038694,1.184997559,7.939077079,1.166992188,7.938955776,1.156005859
7.940054948,1.253967285,7.940149805,1.185302734,7.94018819,1.166992188,7.940066887,1.156616211
7.941166059,1.253051758,7.941260916,1.184997559,7.941299301,1.166687012,7.941177999,1.156616211
7.942277171,1.253967285,7.942372027,1.184997559,7.942410412,1.167297363,7.94228911,1.155700684
7.943388282,1.253967285,7.943483138,1.184997559,7.943521524,1.166381836,7.943400221,1.156311035
7.944499393,1.253662109,7.944594249,1.18560791,7.944632635,1.166687012,7.944511332,1.156616211
7.945610504,1.253662109,7.94570536,1.184997559,7.945743746,1.166992188,7.945622443,1.156311035
7.946721615,1.253967285,7.946816471,1.184997559,7.946854857,1.166381836,7.946733554,1.156311035
7.947832726,1.253662109,7.947927582,1.18560791,7.947965968,1.166381836,7.947844665,1.156311035
7.948943837,1.253662109,7.949038694,1.184997559,7.949077079,1.166992188,7.948955776,1.156005859
7.950054948,1.253662109,7.950149805,1.184387207,7.95018819,1.166381836,7.950066887,1.156311035
7.951166059,1.253967285,7.951260916,1.184692383,7.951299301,1.166687012,7.951177999,1.156616211
7.95227717,1.253051758,7.952372027,1.184692383,7.952410412,1.166381836,7.95228911,1.156005859
7.953388282,1.253662109,7.953483138,1.184692383,7.953521524,1.166381836,7.953400221,1.156616211
7.954499393,1.253662109,7.954594249,1.184997559,7.954632635,1.166992188,7.954511332,1.156311035
7.955610504,1.253051758,7.95570536,1.184387207,7.955743746,1.166687012,7.955622443,1.156921387
7.956721615,1.253967285,7.956816471,1.184082031,7.956854857,1.166381836,7.956733554,1.155700684
7.957832726,1.253356934,7.957927582,1.184997559,7.957965968,1.166992188,7.957844665,1.156311035
7.958943837,1.253967285,7.959038694,1.184387207,7.959077079,1.166381836,7.958955776,1.156311035
7.960054948,1.253356934,7.960149805,1.184997559,7.96018819,1.16607666,7.960066887,1.156311035
7.961166059,1.252746582,7.961260916,1.184692383,7.961299301,1.166687012,7.961177999,1.156005859
7.96227717,1.253662109,7.962372027,1.184387207,7.962410412,1.166381836,7.96228911,1.156005859
7.963388282,1.253051758,7.963483138,1.184997559,7.963521524,1.166381836,7.963400221,1.156311035
7.964499393,1.253662109,7.964594249,1.184082031,7.964632635,1.166381836,7.964511332,1.156311035
7.965610504,1.253662109,7.96570536,1.184997559,7.965743746,1.166381836,7.965622443,1.156311035
7.966721615,1.253662109,7.966816471,1.184387207,7.966854857,1.166381836,7.966733554,1.156311035
7.967832726,1.253356934,7.967927582,1.184387207,7.967965968,1.165771484,7.967844665,1.156005859
7.968943837,1.253356934,7.969038693,1.184997559,7.969077079,1.166381836,7.968955776,1.156005859
7.970054948,1.253662109,7.970149805,1.184692383,7.97018819,1.166381836,7.970066887,1.156616211
7.971166059,1.253356934,7.971260916,1.184692383,7.971299301,1.165771484,7.971177998,1.156311035
7.97227717,1.253356934,7.972372027,1.184387207,7.972410412,1.166687012,7.97228911,1.156005859
7.973388282,1.253662109,7.973483138,1.184387207,7.973521523,1.16607666,7.973400221,1.156311035
7.974499393,1.253356934,7.974594249,1.184692383,7.974632635,1.166381836,7.974511332,1.156005859
7.975610504,1.253356934,7.97570536,1.184387207,7.975743746,1.16607666,7.975622443,1.156005859
7.976721615,1.253356934,7.976816471,1.184387207,7.976854857,1.165771484,7.976733554,1.156005859
7.977832726,1.253356934,7.977927582,1.184387207,7.977965968,1.16607666,7.977844665,1.155700684
7.978943837,1.253356934,7.979038693,1.184082031,7.979077079,1.16607666,7.978955776,1.156311035
7.980054948,1.253662109,7.980149805,1.184387207,7.98018819,1.165466309,7.980066887,1.155395508
7.981166059,1.253356934,7.981260916,1.184387207,7.981299301,1.165771484,7.981177998,1.156311035
7.98227717,1.253356934,7.982372027,1.184387207,7.982410412,1.165466309,7.98228911,1.155700684
7.983388282,1.253356934,7.983483138,1.184082031,7.983521523,1.165771484,7.983400221,1.155700684
7.984499393,1.253356934,7.984594249,1.184387207,7.984632635,1.16607666,7.984511332,1.155700684
7.985610504,1.253356934,7.98570536,1.184082031,7.985743746,1.165771484,7.985622443,1.156005859
7.986721615,1.253356934,7.986816471,1.184082031,7.986854857,1.165466309,7.986733554,1.155700684
7.987832726,1.253356934,7.987927582,1.184387207,7.987965968,1.165161133,7.987844665,1.156005859
7.988943837,1.253356934,7.989038693,1.183776855,7.989077079,1.165771484,7.988955776,1.156005859
7.990054948,1.253356934,7.990149805,1.184082031,7.99018819,1.165466309,7.990066887,1.156005859
7.991166059,1.253051758,7.991260916,1.184387207,7.991299301,1.165466309,7.991177998,1.156005859
7.99227717,1.253356934,7.992372027,1.183776855,7.992410412,1.165161133,7.99228911,1.155395508
7.993388281,1.253356934,7.993483138,1.184082031,7.993521523,1.165466309,7.993400221,1.155395508
7.994499393,1.253356934,7.994594249,1.184692383,7.994632635,1.165161133,7.994511332,1.155395508
7.995610504,1.253356934,7.99570536,1.184387207,7.995743746,1.165771484,7.995622443,1.155700684
7.996721615,1.253356934,7.996816471,1.184082031,7.996854857,1.165466309,7.996733554,1.155395508
7.997832726,1.253051758,7.997927582,1.18347168,7.997965968,1.165161133,7.997844665,1.156005859
7.998943837,1.252746582,7.999038693,1.184082031,7.999077079,1.165466309,7.998955776,1.155090332
8.000054948,1.253356934,8.000149805,1.184082031,8.00018819,1.165466309,8.000066887,1.156005859
8.001166059,1.253967285,8.001260916,1.184082031,8.001299301,1.165771484,8.001177998,1.155395508
8.003065764,1.25579834,8.003182199,1.185913086,8.003189959,1.166687012,8.003083105,1.158447266
8.004176875,1.253967285,8.00429331,1.18560791,8.00430107,1.16607666,8.004194216,1.157226563
8.005287986,1.254272461,8.005404421,1.184997559,8.005412181,1.166381836,8.005305327,1.156921387
8.006399097,1.253662109,8.006515532,1.184692383,8.006523293,1.16607666,8.006416438,1.156616211
8.007510208,1.253356934,8.007626643,1.184082031,8.007634404,1.165466309,8.007527549,1.156616211
8.008621319,1.253662109,8.008737755,1.184692383,8.008745515,1.165161133,8.00863866,1.155700684
8.00973243,1.253356934,8.009848866,1.18347168,8.009856626,1.165161133,8.009749771,1.156311035
8.010843541,1.253662109,8.010959977,1.18347168,8.010967737,1.165466309,8.010860882,1.156005859
8.011954653,1.253356934,8.012071088,1.184387207,8.012078848,1.165466309,8.011971993,1.155700684
8.013065764,1.253662109,8.013182199,1.183776855,8.013189959,1.165466309,8.013083104,1.155395508
8.014176875,1.253356934,8.01429331,1.18347168,8.01430107,1.165161133,8.014194216,1.155090332
8.015287986,1.253356934,8.015404421,1.18347168,8.015412181,1.165466309,8.015305327,1.155395508
8.016399097,1.253356934,8.016515532,1.184082031,8.016523293,1.165161133,8.016416438,1.155395508
8.017510208,1.253051758,8.017626643,1.183776855,8.017634404,1.165161133,8.017527549,1.155395508
8.018621319,1.253356934,8.018737754,1.183776855,8.018745515,1.165161133,8.01863866,1.155395508
8.01973243,1.253662109,8.019848866,1.183166504,8.019856626,1.165161133,8.019749771,1.155395508
8.020843541,1.253356934,8.020959977,1.183166504,8.020967737,1.164855957,8.020860882,1.155395508
8.021954653,1.253662109,8.022071088,1.18347168,8.022078848,1.164855957,8.021971993,1.155700684
8.023065764,1.253662109,8.023182199,1.184082031,8.023189959,1.164855957,8.023083104,1.154785156
8.024176875,1.253356934,8.02429331,1.183166504,8.02430107,1.165161133,8.024194216,1.154785156
8.025287986,1.253662109,8.025404421,1.18347168,8.025412181,1.164855957,8.025305327,1.155090332
8.026399097,1.253051758,8.026515532,1.182861328,8.026523293,1.165161133,8.026416438,1.155090332
8.027510208,1.253356934,8.027626643,1.183166504,8.027634404,1.164855957,8.027527549,1.155090332
8.028621319,1.253051758,8.028737754,1.18347168,8.028745515,1.164550781,8.02863866,1.15447998
8.02973243,1.253356934,8.029848866,1.183166504,8.029856626,1.164245605,8.029749771,1.155090332
8.030843541,1.253356934,8.030959977,1.18347168,8.030967737,1.164855957,8.030860882,1.154785156
8.031954652,1.253051758,8.032071088,1.183166504,8.032078848,1.164550781,8.031971993,1.154785156
8.033065764,1.253662109,8.033182199,1.183166504,8.033189959,1.165161133,8.033083104,1.15447998
8.034176875,1.252746582,8.03429331,1.183776855,8.03430107,1.165161133,8.034194216,1.15447998
8.035287986,1.253356934,8.035404421,1.182861328,8.035412181,1.164855957,8.035305327,1.15447998
8.036399097,1.253356934,8.036515532,1.183166504,8.036523292,1.164550781,8.036416438,1.15447998
8.037510208,1.253051758,8.037626643,1.183166504,8.037634404,1.164855957,8.037527549,1.15447998
8.038621319,1.253356934,8.038737754,1.183166504,8.038745515,1.165161133,8.03863866,1.15447998
8.03973243,1.253051758,8.039848866,1.182861328,8.039856626,1.164550781,8.039749771,1.15447998
8.040843541,1.253356934,8.040959977,1.182861328,8.040967737,1.164855957,8.040860882,1.15447998
8.041954652,1.253051758,8.042071088,1.183166504,8.042078848,1.164855957,8.041971993,1.15447998
8.043065764,1.253051758,8.043182199,1.182861328,8.043189959,1.164855957,8.043083104,1.154785156
8.044176875,1.253051758,8.04429331,1.182861328,8.04430107,1.164855957,8.044194216,1.15447998
8.045287986,1.253051758,8.045404421,1.182556152,8.045412181,1.164245605,8.045305327,1.15447998
8.046399097,1.253051758,8.046515532,1.182861328,8.046523292,1.165161133,8.046416438,1.15447998
8.047510208,1.253662109,8.047626643,1.183166504,8.047634404,1.164855957,8.047527549,1.15447998
8.048621319,1.253051758,8.048737754,1.183166504,8.048745515,1.164550781,8.04863866,1.154174805
8.04973243,1.253051758,8.049848866,1.182861328,8.049856626,1.164855957,8.049749771,1.15447998
8.050843541,1.253662109,8.050959977,1.183166504,8.050967737,1.164550781,8.050860882,1.154174805
8.051954652,1.252746582,8.052071088,1.183166504,8.052078848,1.164550781,8.051971993,1.154174805
8.053065764,1.252441406,8.053182199,1.182556152,8.053189959,1.164855957,8.053083104,1.154785156
8.054176875,1.253356934,8.05429331,1.183166504,8.05430107,1.164245605,8.054194215,1.154785156
8.055287986,1.252746582,8.055404421,1.182861328,8.055412181,1.164550781,8.055305327,1.15447998
8.056399097,1.253356934,8.056515532,1.182861328,8.056523292,1.164550781,8.056416438,1.154174805
8.057510208,1.252746582,8.057626643,1.182861328,8.057634404,1.164550781,8.057527549,1.153869629
8.058621319,1.253356934,8.058737754,1.182556152,8.058745515,1.164245605,8.05863866,1.154174805
8.05973243,1.253051758,8.059848865,1.182556152,8.059856626,1.164550781,8.059749771,1.154174805
8.060843541,1.253051758,8.060959977,1.182556152,8.060967737,1.16394043,8.060860882,1.153564453
8.061954652,1.253356934,8.062071088,1.182556152,8.062078848,1.164550781,8.061971993,1.153869629
8.063065764,1.252746582,8.063182199,1.182861328,8.063189959,1.164550781,8.063083104,1.153564453
8.064176875,1.253356934,8.06429331,1.181945801,8.06430107,1.164245605,8.064194215,1.154174805
8.065287986,1.252441406,8.065404421,1.183166504,8.065412181,1.164245605,8.065305327,1.154174805
8.066399097,1.253356934,8.066515532,1.182556152,8.066523292,1.164550781,8.066416438,1.15447998
8.067510208,1.253051758,8.067626643,1.182861328,8.067634404,1.165466309,8.067527549,1.153869629
8.068621319,1.252746582,8.068737754,1.182250977,8.068745515,1.164855957,8.06863866,1.153564453
8.06973243,1.252441406,8.069848865,1.181945801,8.069856626,1.164550781,8.069749771,1.153869629
8.070843541,1.253662109,8.070959977,1.182250977,8.070967737,1.164550781,8.070860882,1.153869629
8.071954652,1.253051758,8.072071088,1.182556152,8.072078848,1.164245605,8.071971993,1.153869629
8.073065764,1.252746582,8.073182199,1.182861328,8.073189959,1.164550781,8.073083104,1.153259277
8.074176875,1.252746582,8.07429331,1.182250977,8.07430107,1.16394043,8.074194215,1.153869629
8.075287986,1.253356934,8.075404421,1.182556152,8.075412181,1.164245605,8.075305327,1.154174805
8.076399097,1.252746582,8.076515532,1.182556152,8.076523292,1.164245605,8.076416438,1.153259277
8.077510208,1.252746582,8.077626643,1.182250977,8.077634403,1.164550781,8.077527549,1.152954102
8.078621319,1.252441406,8.078737754,1.181945801,8.078745515,1.164245605,8.07863866,1.154174805
8.07973243,1.253051758,8.079848865,1.182556152,8.079856626,1.164245605,8.079749771,1.152954102
8.080843541,1.252746582,8.080959977,1.182556152,8.080967737,1.164855957,8.080860882,1.153869629
8.081954652,1.253051758,8.082071088,1.182250977,8.082078848,1.164550781,8.081971993,1.153869629
8.083065763,1.253051758,8.083182199,1.182250977,8.083189959,1.164245605,8.083083104,1.153869629
8.084176875,1.253051758,8.08429331,1.181945801,8.08430107,1.164855957,8.084194215,1.152648926
8.085287986,1.253051758,8.085404421,1.182250977,8.085412181,1.164855957,8.085305327,1.153259277
8.086399097,1.253051758,8.086515532,1.182250977,8.086523292,1.164245605,8.086416438,1.153259277
8.087510208,1.252441406,8.087626643,1.182250977,8.087634403,1.164550781,8.087527549,1.153564453
8.088621319,1.252746582,8.088737754,1.181945801,8.088745515,1.164245605,8.08863866,1.152954102
8.08973243,1.252441406,8.089848865,1.181945801,8.089856626,1.164855957,8.089749771,1.153259277
8.090843541,1.252441406,8.090959977,1.181945801,8.090967737,1.164245605,8.090860882,1.152954102
8.091954652,1.252441406,8.092071088,1.181945801,8.092078848,1.164550781,8.091971993,1.153259277
8.093065763,1.253356934,8.093182199,1.181945801,8.093189959,1.164245605,8.093083104,1.152648926
8.094176875,1.252441406,8.09429331,1.182250977,8.09430107,1.164550781,8.094194215,1.153259277
8.095287986,1.253051758,8.095404421,1.181945801,8.095412181,1.164245605,8.095305327,1.153259277
8.096399097,1.252746582,8.096515532,1.181640625,8.096523292,1.164245605,8.096416438,1.152648926
8.097510208,1.252746582,8.097626643,1.181945801,8.097634403,1.164245605,8.097527549,1.152954102
8.098621319,1.252746582,8.098737754,1.182250977,8.098745515,1.164855957,8.09863866,1.152954102
8.09973243,1.252746582,8.099848865,1.182556152,8.099856626,1.164245605,8.099749771,1.153564453
8.100843541,1.252746582,8.100959976,1.181945801,8.100967737,1.163635254,8.100860882,1.152648926
8.101954652,1.252441406,8.102071088,1.181945801,8.102078848,1.164245605,8.101971993,1.153564453
8.103065763,1.252746582,8.103182199,1.181945801,8.103189959,1.164245605,8.103083104,1.152648926
8.104176875,1.253356934,8.10429331,1.181640625,8.10430107,1.16394043,8.104194215,1.152648926
8.105287986,1.252441406,8.105404421,1.181640625,8.105412181,1.16394043,8.105305326,1.153259277
8.106399097,1.252746582,8.106515532,1.181640625,8.106523292,1.16394043,8.106416438,1.152954102
8.107510208,1.252746582,8.107626643,1.181640625,8.107634403,1.16394043,8.107527549,1.152648926
8.108621319,1.253051758,8.108737754,1.181640625,8.108745515,1.163330078,8.10863866,1.153259277
8.10973243,1.252441406,8.109848865,1.181945801,8.109856626,1.164245605,8.109749771,1.15234375
8.110843541,1.252746582,8.110959976,1.181335449,8.110967737,1.16394043,8.110860882,1.152648926
8.111954652,1.252441406,8.112071088,1.182250977,8.112078848,1.163635254,8.111971993,1.152954102
8.113065763,1.252746582,8.113182199,1.181640625,8.113189959,1.163330078,8.113083104,1.152648926
8.114176875,1.253051758,8.11429331,1.181640625,8.11430107,1.16394043,8.114194215,1.152648926
8.115287986,1.253051758,8.115404421,1.181640625,8.115412181,1.16394043,8.115305326,1.152648926
8.116399097,1.252441406,8.116515532,1.181335449,8.116523292,1.16394043,8.116416438,1.152648926
8.117510208,1.25213623,8.117626643,1.181640625,8.117634403,1.164245605,8.117527549,1.152648926
8.118621319,1.252441406,8.118737754,1.181030273,8.118745515,1.164245605,8.11863866,1.15234375
8.11973243,1.252746582,8.119848865,1.181335449,8.119856626,1.163635254,8.119749771,1.152648926
8.120843541,1.252746582,8.120959976,1.181640625,8.120967737,1.164245605,8.120860882,1.152648926
8.121954652,1.253051758,8.122071088,1.181335449,8.122078848,1.16394043,8.121971993,1.152038574
8.123065763,1.252441406,8.123182199,1.181335449,8.123189959,1.163635254,8.123083104,1.15234375
8.124176874,1.252746582,8.12429331,1.181335449,8.12430107,1.16394043,8.124194215,1.15234375
8.125287986,1.252441406,8.125404421,1.181335449,8.125412181,1.163635254,8.125305326,1.152648926
8.126399097,1.252746582,8.126515532,1.181030273,8.126523292,1.164245605,8.126416438,1.15234375
8.127510208,1.252746582,8.127626643,1.181030273,8.127634403,1.164245605,8.127527549,1.152648926
8.128621319,1.252441406,8.128737754,1.180725098,8.128745514,1.164245605,8.12863866,1.152038574
8.12973243,1.252441406,8.129848865,1.181335449,8.129856626,1.16394043,8.129749771,1.15234375
8.130843541,1.252441406,8.130959976,1.181335449,8.130967737,1.163330078,8.130860882,1.152038574
8.131954652,1.253051758,8.132071088,1.181030273,8.132078848,1.163330078,8.131971993,1.152038574
8.133065763,1.252746582,8.133182199,1.180725098,8.133189959,1.163635254,8.133083104,1.151733398
8.134176874,1.252746582,8.13429331,1.180725098,8.13430107,1.163330078,8.134194215,1.15234375
8.135287986,1.252746582,8.135404421,1.180725098,8.135412181,1.163330078,8.135305326,1.151733398
8.136399097,1.253051758,8.136515532,1.181030273,8.136523292,1.16394043,8.136416438,1.15234375
8.137510208,1.252441406,8.137626643,1.180725098,8.137634403,1.163024902,8.137527549,1.152038574
8.138621319,1.25213623,8.138737754,1.181030273,8.138745514,1.16394043,8.13863866,1.151733398
8.13973243,1.252441406,8.139848865,1.180725098,8.139856626,1.163330078,8.139749771,1.151733398
8.140843541,1.25213623,8.140959976,1.181030273,8.140967737,1.162719727,8.140860882,1.152038574
8.141954652,1.253051758,8.142071087,1.181335449,8.142078848,1.162719727,8.141971993,1.152038574
8.143065763,1.252746582,8.143182199,1.180419922,8.143189959,1.162719727,8.143083104,1.151733398
8.144176874,1.252441406,8.14429331,1.181030273,8.14430107,1.161499023,8.144194215,1.151733398
8.145287986,1.253051758,8.145404421,1.180725098,8.145412181,1.161193848,8.145305326,1.151733398
8.146399097,1.252441406,8.146515532,1.180725098,8.146523292,1.161804199,8.146416437,1.151733398
8.147510208,1.252441406,8.147626643,1.180114746,8.147634403,1.161499023,8.147527549,1.151428223
8.148621319,1.252746582,8.148737754,1.180419922,8.148745514,1.161193848,8.14863866,1.151428223
8.14973243,1.252441406,8.149848865,1.180725098,8.149856626,1.161804199,8.149749771,1.151733398
8.150843541,1.252441406,8.150959976,1.180419922,8.150967737,1.161499023,8.150860882,1.151428223
8.151954652,1.252441406,8.152071087,1.180114746,8.152078848,1.161193848,8.151971993,1.151123047
8.153065763,1.25213623,8.153182199,1.180114746,8.153189959,1.161193848,8.153083104,1.151733398
8.154176874,1.252441406,8.15429331,1.180419922,8.15430107,1.161193848,8.154194215,1.151428223
8.155287986,1.252441406,8.155404421,1.17980957,8.155412181,1.161499023,8.155305326,1.151123047
8.156399097,1.252746582,8.156515532,1.180419922,8.156523292,1.161193848,8.156416437,1.150512695
8.157510208,1.252441406,8.157626643,1.180725098,8.157634403,1.161499023,8.157527549,1.151123047
8.158621319,1.252441406,8.158737754,1.180114746,8.158745514,1.161193848,8.15863866,1.151123047
8.15973243,1.25213623,8.159848865,1.180419922,8.159856626,1.160888672,8.159749771,1.151123047
8.160843541,1.252441406,8.160959976,1.180419922,8.160967737,1.161499023,8.160860882,1.150817871
8.161954652,1.252441406,8.162071087,1.17980957,8.162078848,1.161499023,8.161971993,1.151428223
8.163065763,1.252746582,8.163182199,1.180114746,8.163189959,1.161499023,8.163083104,1.150817871
8.164176874,1.25213623,8.16429331,1.180114746,8.16430107,1.160888672,8.164194215,1.150817871
8.165287985,1.252746582,8.165404421,1.180725098,8.165412181,1.161193848,8.165305326,1.150817871
8.166399097,1.252441406,8.166515532,1.179504395,8.166523292,1.161193848,8.166416437,1.150512695
8.167510208,1.252441406,8.167626643,1.17980957,8.167634403,1.160888672,8.167527549,1.15020752
8.168621319,1.252441406,8.168737754,1.17980957,8.168745514,1.160583496,8.16863866,1.150817871
8.16973243,1.252441406,8.169848865,1.180114746,8.169856625,1.160888672,8.169749771,1.15020752
8.170843541,1.251831055,8.170959976,1.17980957,8.170967737,1.160888672,8.170860882,1.150817871
8.171954652,1.252746582,8.172071087,1.17980957,8.172078848,1.160888672,8.171971993,1.15020752
8.173065763,1.25213623,8.173182199,1.179504395,8.173189959,1.160888672,8.173083104,1.150512695
8.174176874,1.252441406,8.17429331,1.17980957,8.17430107,1.160888672,8.174194215,1.150512695
8.175287985,1.252441406,8.175404421,1.179504395,8.175412181,1.160888672,8.175305326,1.15020752
8.176399097,1.25213623,8.176515532,1.17980957,8.176523292,1.160888672,8.176416437,1.15020752
8.177510208,1.252441406,8.177626643,1.17980957,8.177634403,1.161193848,8.177527549,1.150512695
8.178621319,1.252746582,8.178737754,1.179504395,8.178745514,1.16027832,8.17863866,1.15020752
8.17973243,1.25213623,8.179848865,1.179504395,8.179856625,1.160583496,8.179749771,1.15020752
