j(mA/cm-2) Pt-Ru/C,P(mW/cm-2) Pt-Ru/C,U(V) Pt-Ru/C,j(mA/cm-2) NiCo2O4(80):GNRN(20),U(V) NiCo2O4(80):GNRN(20),P(mW/cm-2) NiCo2O4(80):GNRN(20),j(mA/cm-2) NiCo2O4(90):GNRN(10),U(V) NiCo2O4(90):GNRN(10),P(mW/cm-2) NiCo2O4(90):GNRN(10),j(mA/cm-2) GNRN,U(V) GNRN,P(mW/cm-2) GNRN
77.35240309,75.25618318,0.972900391,77.0974461,0.953369141,73.50232594,77.08585715,0.884094238,68.15116216,76.81544823,0.828857422,63.66905438
77.49147053,75.34418491,0.972290039,77.22492459,0.952758789,73.57672564,77.23265056,0.883178711,68.21023277,76.94678971,0.82824707,63.73095314
77.61894902,75.42075613,0.971679688,77.35240309,0.952148438,73.65096973,77.35626607,0.882263184,68.24858557,77.08199417,0.827331543,63.77236517
77.76187945,75.51217664,0.971069336,77.49147053,0.951538086,73.73608554,77.4991965,0.881347656,68.3037352,77.21719863,0.826721191,63.83709444
77.89708391,75.59592494,0.970458984,77.62667499,0.950622559,73.79366839,77.63053797,0.880432129,68.34841982,77.3485401,0.825805664,63.87486252
78.03615135,75.6832547,0.969848633,77.75801647,0.950012207,73.87106484,77.76574243,0.879516602,68.3962615,77.49147053,0.825195313,63.94559824
78.17135581,75.79052656,0.969543457,77.89708391,0.949401855,73.955636,77.90094689,0.878601074,68.44385562,77.62281201,0.824584961,64.00660341
78.30656027,75.87381863,0.968933105,78.03228837,0.948486328,74.01255867,78.03615135,0.877685547,68.49120218,77.75801647,0.823974609,64.07063124
78.43790175,75.95320503,0.968322754,78.1752188,0.947875977,74.10041186,78.1752188,0.876464844,68.51783093,77.89708391,0.823059082,64.11390238
78.56151726,76.0249546,0.967712402,78.29883431,0.947265625,74.16979422,78.29883431,0.875854492,68.57838576,78.02069942,0.82244873,64.16802519
78.70831067,76.11896866,0.967102051,78.44562772,0.946655273,74.26096716,78.44176473,0.875244141,68.65569496,78.15590388,0.821533203,64.20767005
78.83965215,76.19786937,0.966491699,78.57310621,0.946044922,74.33368813,78.5769692,0.874023438,68.67811272,78.29110834,0.820617676,64.24706736
78.97871959,76.28407211,0.965881348,78.71217366,0.945129395,74.39318903,78.71603664,0.87310791,68.72759425,78.43017578,0.819702148,64.28938359
79.11778704,76.3701051,0.965270996,78.84737812,0.944519043,74.47285012,78.8512411,0.872192383,68.77345186,78.56538024,0.818786621,64.32828222
79.2529915,76.45224186,0.964660645,78.97871959,0.943908691,74.54869986,78.98258258,0.871276855,68.81569618,78.70444769,0.81817627,64.3941114
79.38819596,76.53421357,0.964050293,79.11778704,0.94329834,74.63167716,79.11392405,0.870361328,68.85770001,78.83965215,0.817565918,64.45661258
79.52340042,76.61602024,0.963439941,79.24912851,0.942687988,74.70720153,79.25685448,0.869140625,68.88535204,78.97485661,0.816650391,64.4948475
79.64701592,76.68650367,0.96282959,79.38433297,0.941772461,74.76197862,79.38819596,0.868225098,68.92682419,79.11392405,0.815734863,64.53598602
79.79380934,76.77913844,0.962219238,79.51567445,0.941162109,74.83713989,79.51953743,0.867004395,68.9437884,79.24526553,0.814819336,64.57057463
79.92128783,76.85302061,0.961608887,79.65087891,0.940551758,74.91577417,79.65860488,0.866088867,68.99143086,79.376607,0.813903809,64.60492275
80.05649229,76.95860312,0.961303711,79.79380934,0.93963623,74.97715422,79.78994635,0.864868164,69.00778441,79.50794848,0.812988281,64.63903038
80.19555973,77.04334168,0.960693359,79.92128783,0.939025879,75.04815754,79.9290138,0.863952637,69.05488222,79.65087891,0.81237793,64.7066161
80.32303822,77.11678413,0.960083008,80.05649229,0.938415527,75.12625543,80.0526293,0.862731934,69.06395967,79.78222038,0.811462402,64.74027222
80.4543797,77.1937774,0.959472656,80.19555973,0.937805176,75.20781099,80.19555973,0.86151123,69.08937534,79.91356186,0.810546875,64.77368783
80.59731013,77.30631889,0.95916748,80.32690121,0.937194824,75.28195606,80.33462718,0.860595703,69.13563496,80.0526293,0.809936523,64.83754827
80.73251459,77.38672739,0.958557129,80.46596865,0.936279297,75.33862055,80.46596865,0.859680176,69.17499807,80.18783376,0.809020996,64.87364114
80.86385606,77.46327032,0.957946777,80.59344714,0.935974121,75.43338085,80.60117311,0.858459473,69.19284056,80.32303822,0.808105469,64.90948645
80.99906052,77.54335109,0.957336426,80.7286516,0.93536377,75.51065587,80.73637757,0.85723877,69.21035297,80.46210567,0.807189941,64.94820236
81.130402,77.619571,0.956726074,80.86771905,0.934753418,75.59137678,80.87544502,0.856018066,69.23084206,80.59731013,0.80657959,65.00814534
81.27333243,77.70671097,0.956115723,81.00292351,0.933837891,75.64359922,81.00292351,0.854492188,69.2163653,80.7286516,0.805664063,65.04017341
81.40853689,77.78629425,0.955505371,81.130402,0.933227539,75.7131254,81.14199095,0.853271484,69.23614706,80.85999308,0.804748535,65.07196098
81.53215239,77.82976461,0.954589844,81.27719541,0.932617188,75.80050939,81.26946944,0.852050781,69.24571493,80.99906052,0.803833008,65.10971845
81.67508282,77.91635404,0.953979492,81.41239987,0.932006836,75.87691321,81.41626286,0.851135254,69.29625156,81.12653901,0.80291748,65.1379163
81.81028728,77.99540328,0.953369141,81.55146732,0.931396484,75.95674995,81.55146732,0.849609375,69.28689118,81.26560646,0.802001953,65.1751751
81.94549174,78.07428748,0.952758789,81.68280879,0.930786133,76.02922571,81.67508282,0.848388672,69.29221504,81.40081092,0.801086426,65.20908467
82.0806962,78.15300664,0.952148438,81.81028728,0.929870605,76.07298137,81.81801325,0.846862793,69.28863122,81.53601538,0.800170898,65.24274668
82.21203768,78.22788497,0.951538086,81.95321771,0.929260254,76.1558679,81.94935473,0.845336914,69.27481463,81.67121984,0.799255371,65.27616112
82.35110512,78.33508138,0.95123291,82.08455919,0.928344727,76.20276765,82.08842217,0.843505859,69.24206509,81.8064243,0.798339844,65.30932799
82.4824466,78.38450278,0.950317383,82.21590066,0.927429199,76.24942691,82.21976365,0.84197998,69.22739499,81.94162876,0.797424316,65.3422473
82.62537703,78.46990152,0.949707031,82.35496811,0.926818848,76.32813664,82.35496811,0.840148926,69.19043799,82.07683322,0.796508789,65.37491904
82.7567185,78.54412675,0.94909668,82.49017257,0.92590332,76.37792467,82.48630958,0.838012695,69.12457462,82.21203768,0.795288086,65.38225409
82.89192296,78.62185564,0.948486328,82.61765106,0.925292969,76.44553162,82.62924001,0.836181641,69.09305348,82.33951617,0.794372559,65.40825213
83.02712742,78.69941949,0.947875977,82.75285552,0.924682617,76.52012702,82.76058149,0.83404541,69.02608313,82.4824466,0.793151855,65.42110556
83.16233188,78.77681829,0.947265625,82.89578595,0.92376709,76.57639894,82.89578595,0.83190918,68.96176529,82.61765106,0.791931152,65.42749161
83.29753634,78.85405204,0.946655273,83.03099041,0.923156738,76.65061828,83.03099041,0.829772949,68.89686979,82.75285552,0.790710449,65.43354756
83.4327408,78.93112075,0.946044922,83.17005785,0.922241211,76.70285487,83.17392084,0.826721191,68.76164293,82.89192296,0.78918457,65.41702661
83.56408228,79.00437222,0.94543457,83.30139933,0.921630859,76.77314025,83.29753634,0.823974609,68.63505497,83.01940145,0.787658691,65.39095311
83.71087569,79.09206273,0.944824219,83.4327408,0.920715332,76.81780365,83.44046677,0.820922852,68.49818592,83.1584689,0.786132813,65.37360104
83.83835418,79.13575119,0.943908691,83.56408228,0.92010498,76.88772829,83.57567123,0.817260742,68.3031151,83.29753634,0.784301758,65.33040418
83.97742163,79.21576241,0.94329834,83.70314972,0.919494629,76.96459659,83.70701271,0.813293457,68.07836574,83.42887782,0.782470703,65.28065269
84.1087631,79.26265273,0.942382813,83.84221717,0.918884277,77.04129513,83.84221717,0.80871582,67.80452743,83.56408228,0.780639648,65.23343581
84.24396756,79.33864865,0.941772461,83.97355864,0.91796875,77.08510266,83.97355864,0.804138184,67.52634492,83.69542375,0.778198242,65.13163164
84.37917202,79.41447953,0.941162109,84.11262609,0.917358398,77.16142396,84.10490012,0.79864502,67.1699596,83.8344912,0.77545166,65.00959538
84.5105135,79.48651202,0.940551758,84.24783055,0.916442871,77.20832371,84.24783055,0.79284668,66.79561272,83.96969566,0.772705078,64.88381024
84.64958094,79.53981315,0.93963623,84.37530904,0.91583252,77.27365186,84.37144605,0.786743164,66.37865843,84.09717415,0.769348145,64.70000489
84.7847854,79.61510763,0.939025879,84.51823947,0.914916992,77.32717344,84.5105135,0.780334473,65.94646699,84.23624159,0.765686035,64.49851384
84.91998986,79.66432155,0.938110352,84.65344393,0.914001465,77.37337175,84.64958094,0.773620605,65.48666006,84.37144605,0.760803223,64.19006806
85.05519432,79.73924468,0.9375,84.78092242,0.913085938,77.41226803,84.78864839,0.766601563,64.99911034,84.50665051,0.755310059,63.82872315
85.1865358,79.78438671,0.936584473,84.91612688,0.91217041,77.45797828,84.92385285,0.75958252,64.50667411,84.64185497,0.747680664,63.28507833
85.32174026,79.83290272,0.935668945,85.05519432,0.911254883,77.50696114,85.05519432,0.751647949,63.93156238,84.77319645,0.738220215,62.5812873
85.45694472,79.90725056,0.935058594,85.1865358,0.910644531,77.57465296,85.1865358,0.742797852,63.27637577,84.90840091,0.726623535,61.69644243
85.59214918,79.95531269,0.934143066,85.31787727,0.909729004,77.61614751,85.32560324,0.731506348,62.41622039,85.05133134,0.713500977,60.68420797
85.72735364,80.02928918,0.933532715,85.45694472,0.908508301,77.63834364,85.45694472,0.702209473,60.00867609,85.17494685,0.699462891,59.57671453
85.8625581,80.07689745,0.932617188,85.59214918,0.907592773,77.68281606,,,,85.31401429,0.682983398,58.26805541
85.99776256,80.12425815,0.93170166,85.72349065,0.906677246,77.72353843,,,,85.44535577,0.655517578,56.01093267
86.12910403,80.16777567,0.930786133,85.8625581,0.905761719,77.7710182,,,,,,
86.26817148,80.21823685,0.929870605,85.99776256,0.904541016,77.78850349,,,,,,
86.39951295,80.28763335,0.929260254,86.12910403,0.903625488,77.82845369,,,,,,
86.54244338,80.34122094,0.928344727,86.27589745,0.902709961,77.88211202,,,,,,
86.66992188,80.38021624,0.927429199,86.41110191,0.901489258,77.89868013,,,,,,
86.80898932,80.40322345,0.926208496,86.53471741,0.900268555,77.90448498,,,,,,
86.94419378,80.44885118,0.925292969,86.67764784,0.899353027,77.95380499,,,,,,
87.07553526,80.49066049,0.924377441,86.80126335,0.897827148,77.93253075,,,,,,
87.21073972,80.50918202,0.923156738,86.94805676,0.896606445,77.9581881,,,,,,
87.34594418,80.55402933,0.922241211,87.07167227,0.895385742,77.9627339,,,,,,
87.48501162,80.57548983,0.921020508,87.21073972,0.894165039,77.98079448,,,,,,
87.62021608,80.6197972,0.92010498,87.35367014,0.892944336,78.00196498,,,,,,
87.75155756,80.63352655,0.918884277,87.48501162,0.891723633,78.01245238,,,,,,
87.88676202,80.67730107,0.91796875,87.62021608,0.89050293,78.02605912,,,,,,
88.02582946,80.69750723,0.916748047,87.75542054,0.889282227,78.03933577,,,,,,
88.16103392,80.71383721,0.915527344,87.88676202,0.887451172,77.99520994,,,,,,
88.2923754,80.72630514,0.914306641,88.02582946,0.885925293,77.98430875,,,,,,
88.43144284,80.71851976,0.912780762,88.16103392,0.884399414,77.96956674,,,,,,
88.55505835,80.72325418,0.911560059,88.29623838,0.882568359,77.92746625,,,,,,
88.70185176,80.7217169,0.91003418,88.42757986,0.880737305,77.88146834,,,,,,
88.82933025,80.72929245,0.908813477,88.56278432,0.87890625,77.83838465,,,,,,
88.96453471,80.71641897,0.907287598,88.69798878,0.87677002,77.76773735,,,,,,
89.10360216,80.67943957,0.905456543,88.83319324,0.874633789,77.69651239,,,,,,
89.23880662,80.66569372,0.903930664,88.97226068,0.872497559,77.62808023,,,,,,
89.37401108,80.62426048,0.902099609,89.09973917,0.870361328,77.54896732,,,,,,
89.50148957,80.60269034,0.90057373,89.2426696,0.867919922,77.45549083,,,,,,
89.64442,80.5672659,0.898742676,89.37787406,0.86517334,77.32735381,,,,,,
89.77962446,80.52438851,0.896911621,89.51307852,0.862426758,77.19847409,,,,,,
89.91482892,80.48101599,0.895080566,89.64055701,0.859375,77.03485368,,,,,,
90.04617039,80.40621782,0.892944336,89.77189849,0.856018066,76.84636696,,,,,,
90.17751187,80.3308585,0.890808105,89.91482892,0.852355957,76.63944005,,,,,,
90.31657931,80.28936631,0.888977051,90.05003338,0.848083496,76.36994713,,,,,,
90.45564676,80.1921551,0.886535645,90.18523784,0.843811035,76.09929889,,,,,,
90.58698823,80.03214445,0.883483887,90.32430528,0.838623047,75.7480441,,,,,,
90.72219269,79.90241947,0.880737305,90.45178377,0.833435059,75.38568771,,,,,,
90.86126014,79.74761479,0.877685547,90.59085122,0.827636719,74.97631485,,,,,,
90.99260161,79.61297266,0.874938965,90.72219269,0.821228027,74.50360734,,,,,,
91.1200801,79.4186245,0.871582031,90.86126014,0.814819336,74.03551165,,,,,,
91.25914755,79.20563221,0.867919922,90.9964646,0.808105469,73.53474068,,,,,,
91.39821499,78.99162136,0.864257813,91.13166906,0.801391602,73.03215422,,,,,,
91.52955647,78.7420104,0.860290527,91.25914755,0.794372559,72.49376253,,,,,,
91.67634988,78.44863436,0.855712891,91.40207798,0.786743164,71.90996003,,,,,,
91.79996539,78.10617172,0.850830078,91.52955647,0.778808594,71.28400516,,,,,,
91.93516985,77.74424916,0.84564209,91.66862391,0.769348145,70.52508572,,,,,,
92.07037431,77.32472842,0.83984375,91.81155434,0.752258301,69.06600386,,,,,,
92.20557877,76.81922303,0.833129883,,,,,,,,,
92.34464621,76.25873189,0.825805664,,,,,,,,,
92.47985067,75.55192879,0.816955566,,,,,,,,,
92.60732916,74.553874,0.805053711,,,,,,,,,
92.73867064,70.78229226,0.763244629,,,,,,,,,
