Feedback reference;Submitted on;Submitted by;Act;Link;Filename;User type;Organisation
F535488;30 June 2020;Fanny Hidvegi;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535488_en;090166e5d0f7a2a9.pdf;Non-governmental organisation (NGO);Access Now Europe
F535493;30 June 2020;Lydia VICENTE;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535493_en;090166e5d0f7c69d.pdf;Non-governmental organisation (NGO);
F535499;30 June 2020;Koen Baekelandt;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535499_en;090166e5d0f7e447.pdf;Company/business;
F535501;30 June 2020;Willem VERSCHOOR;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535501_en;090166e5d0f7f54a.pdf;Public authority;Netherlands Ministry of Economic Affairs and Climate Policy
F535512;30 June 2020;;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535512_en;090166e5d0f81619.pdf;;
F535516;30 June 2020;Cathrine Hernandez FESTERSEN;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535516_en;090166e5d0f839f5.pdf;Trade union;UNI Europa - The European Services Workers Union
F535525;30 June 2020;Christophe Leclercq;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535525_en;;Non-governmental organisation (NGO);
F535534;30 June 2020;Benedikt Blomeyer;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535534_en;090166e5d0f895de.pdf;Non-governmental organisation (NGO);Allied for Startups
F535541;30 June 2020;Angela MILLS WADE;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535541_en;090166e5d0f89cc0.pdf;Company/business;European Publishers Council
F535544;30 June 2020;Ben Schroeter;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535544_en;090166e5d0f8afdc.pdf;Company/business;Booking.com International B.V.
F535550;30 June 2020;;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535550_en;090166e5d0f8c704.pdf;;
F535552;30 June 2020;Sylwia GIEPMANS-STEPIEN;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535552_en;090166e5d0f8ca3e.pdf;Company/business;Google
F535553;30 June 2020;;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535553_en;090166e5d0f8ca42.pdf;;
F535563;30 June 2020;hendrik jan van oostrum;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535563_en;;Company/business;bol.com (Ahold Delhaize)
F535566;30 June 2020;Paul Keller;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535566_en;090166e5d0f8ea7c.pdf;Non-governmental organisation (NGO);COMMUNIA association
F535576;30 June 2020;Marianne Mousseron;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535576_en;090166e5d0f9165e.pdf;Business association;MEDEF
F535589;30 June 2020;Carel Maske;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535589_en;090166e5d0f92446.pdf;Company/business;Microsoft Corporation
F535599;;;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535599_en;;;
F535605;30 June 2020;Anna Mazgal;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535605_en;;Non-governmental organisation (NGO);Free Knowledge Advocacy Group EU
F535606;30 June 2020;Katarzyna Kieler;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535606_en;090166e5d0f96e62.pdf;Business association;
F535620;30 June 2020;Matt Allison;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535620_en;090166e5d0f97839.pdf;Company/business;
F535624;30 June 2020;;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535624_en;;;
F535631;30 June 2020;Carolina Lorenzon;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535631_en;090166e5d0f9b22d.pdf;Company/business;Mediaset S.p.A.
F535636;30 June 2020;Karl Cox;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535636_en;090166e5d0f9c33d.pdf;Company/business;Oracle
F535643;30 June 2020;Vivek Narayanadas;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535643_en;;Company/business;
F535647;30 June 2020;Eleftherios Chelioudakis;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535647_en;;Non-governmental organisation (NGO);Homo Digitalis
F535652;30 June 2020;Liga Semane;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535652_en;090166e5d0fa2765.pdf;Business association;European Banking Federation
F535657;;;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535657_en;;;
F535659;30 June 2020;;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535659_en;090166e5d0fa4c69.pdf;;
F535663;30 June 2020;christoph schmon;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535663_en;;Non-governmental organisation (NGO);Electronic Frontier Foundation (EFF)
F535671;30 June 2020;Maria Luisa Stasi;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535671_en;090166e5d0fa9feb.pdf;Non-governmental organisation (NGO);
F535672;30 June 2020;Phillip Malloch;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535672_en;090166e5d0fa9cf0.pdf;Company/business;Facebook (Ireland)
F535678;30 June 2020;Felipe Florez Duncan;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535678_en;090166e5d0fab796.pdf;Company/business;
F535680;30 June 2020;;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535680_en;090166e5d0fad6f6.pdf;;
F535687;30 June 2020;Eleanor Garnier;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535687_en;;Company/business;Deliveroo
F535688;30 June 2020;Sherwin Siy;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535688_en;;Non-governmental organisation (NGO);Wikimedia Foundation
F535696;30 June 2020;Marc Perves;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535696_en;;Company/business;Apple
F535699;30 June 2020;Giorgio Monti;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535699_en;090166e5d0fb2538.pdf;Academic/research Institution;
F535711;30 June 2020;Aleksandra Boutin;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535711_en;090166e5d0fb4792.pdf;Company/business;
F535719;30 June 2020;;DMA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F535719_en;090166e5d0fb682a.pdf;;
F1364975;21 December 2020;SiniÅ¡a Å ket;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F1364975_en;;;
F1454387;14 January 2021;Christine Blau;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F1454387_en;;;
F1964134;23 February 2021;Nina Elzer;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F1964134_en;090166e5d9ca672f.pdf;Business association;European Association of Communications Agencies (EACA)
F1965079;01 March 2021;Raquel LOPES;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F1965079_en;090166e5da08844a.pdf;Business association;eu travel tech
F1965421;04 March 2021;Dr. Rupert Wolff;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F1965421_en;090166e5da2bf620.pdf;Other;Ãsterreichischer Rechtsanwaltskammertag (Austrian Bar)
F1966197;09 March 2021;Marco Leto Barone;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F1966197_en;090166e5da615db4.pdf;Business association;
F1966526;11 March 2021;Vanessa DEWAELE;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F1966526_en;090166e5da7db1e4.pdf;Business association;Cigref
F1966719;12 March 2021;Tomaso FALCHETTA;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F1966719_en;090166e5da8968c3.pdf;Non-governmental organisation (NGO);Privacy International
F2120113;26 March 2021;Angela MILLS WADE;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2120113_en;090166e5db1c6d24.pdf;Business association;European Publishers Council
F2125896;26 March 2021;Michal Feix;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2125896_en;090166e5db1e39ec.pdf;Company/business;Seznam.cz, a.s.
F2163064;30 March 2021;Claudia Prettner;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2163064_en;090166e5db451169.pdf;Non-governmental organisation (NGO);
F2164069;31 March 2021;AurÃ©lien Maehl;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2164069_en;090166e5db4f91d5.pdf;Company/business;Duck Duck Go, Inc.
F2171970;01 April 2021;Henriette Gleau;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2171970_en;090166e5db569abb.pdf;Company/business;SGI Europe
F2173661;01 April 2021;Enrico Girotto;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2173661_en;090166e5db577705.pdf;Business association;Federation of European Data and Marketing (FEDMA)
F2207242;04 April 2021;;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2207242_en;;EU citizen;
F2229268;15 April 2021;Vanessa DEWAELE;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2229268_en;090166e5dbe4a4dc.pdf;Business association;BELTUG, CIGREF, CIO PLATFORM NEDERLAND and VOICE
F2229443;16 April 2021;Vanessa Turner;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2229443_en;090166e5dbf200e2.pdf;Non-governmental organisation (NGO);BEUC - The European Consumer Organisation
F2230923;19 April 2021;Peter MATZNELLER;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2230923_en;090166e5dc089160.pdf;Public authority;DLM - die medienanstalten
F2230928;19 April 2021;Anna Magdalena HÃ¶wener;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2230928_en;090166e5dc089c31.pdf;Public authority;European Regulators Group for Audiovisual Media Services (ERGA)
F2231474;20 April 2021;Quentin Philippart de Foy;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2231474_en;090166e5dc119cf2.pdf;Business association;MVNO Europe
F2233897;22 April 2021;;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2233897_en;;;
F2239490;26 April 2021;;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2239490_en;;EU citizen;
F2256628;29 April 2021;Carlos Rodriguez Cocina;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2256628_en;090166e5dc7cb763.pdf;Company/business;Telefonica
F2256643;29 April 2021;Estelle MassÃ©;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2256643_en;;Non-governmental organisation (NGO);Access Now Europe
F2256670;30 April 2021;Alix de Wasseige;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2256670_en;090166e5dc8c6d24.pdf;Other;
F2256672;30 April 2021;Darren Bane;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2256672_en;;;
F2256675;30 April 2021;Gaelle Kulig;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2256675_en;090166e5dc8fa920.pdf;Company/business;LA POSTE
F2256700;03 May 2021;Hester Pollemans;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2256700_en;090166e5dc9df821.pdf;Business association;
F2256701;03 May 2021;;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2256701_en;090166e5dc9e8503.pdf;Company/business;Allied for Startups
F2256709;03 May 2021;Cornelia Kutterer;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2256709_en;090166e5dca1fb57.pdf;Company/business;Microsoft Corporation
F2256730;03 May 2021;Wiebke Plasse;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2256730_en;;Company/business;
F2256752;04 May 2021;;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2256752_en;090166e5dcaa365d.pdf;Business association;EMMA - the European Magazine Media Association/ENPA - The European Newspaper Publishers Association
F2256753;04 May 2021;Marianne Mousseron;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2256753_en;090166e5dcaa63c7.pdf;Business association;MEDEF
F2256767;04 May 2021;Bundesrechtsanwaltskammer BrÃ¼ssel;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2256767_en;090166e5dcad60cd.pdf;Other;Bundesrechtsanwaltskammer
F2256771;04 May 2021;;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2256771_en;090166e5dcadd3c4.pdf;Company/business;Pex
F2256773;04 May 2021;Johanna Tantzen;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2256773_en;090166e5dcae2db4.pdf;Business association;
F2256781;04 May 2021;Karina Stan;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2256781_en;090166e5dcaf6120.pdf;Business association;Developers Alliance
F2256784;04 May 2021;Vittorio BERTOLA;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2256784_en;090166e5dcb039e2.pdf;Company/business;Open-Xchange AG
F2256786;04 May 2021;Mher Hakobyan;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2256786_en;090166e5dcb08023.pdf;Non-governmental organisation (NGO);European Disability Forum (EDF)
F2256796;04 May 2021;Anna Bosch;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2256796_en;090166e5dcb479d8.pdf;Business association;ACT | The App Association
F2256799;04 May 2021;Robert Kolthek;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2256799_en;;Company/business;Liberty Global
F2256800;04 May 2021;;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2256800_en;090166e5dcb479da.pdf;Trade union;Syntec NumÃ©rique
F2256803;05 May 2021;Ben Schroeter;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2256803_en;090166e5dcb6b302.pdf;Business association;Booking.com B.V.
F2256806;05 May 2021;Miika Blinn;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2256806_en;090166e5dcb710cf.pdf;Consumer organisation;Federation of German Consumer Organisations (vzbv)
F2256816;05 May 2021;Alessandro SALIMBENI;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2256816_en;090166e5dcb8d5d9.pdf;Other;
F2256822;05 May 2021;Kate Foster;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2256822_en;090166e5dcba804b.pdf;Business association;Federation of Small Businesses
F2256830;05 May 2021;Kay Jebelli;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2256830_en;090166e5dcbc1dbd.pdf;Business association;CCIA Europe
F2256831;05 May 2021;Joonas MikkilÃ¤;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2256831_en;090166e5dcbc1c52.pdf;Business association;The Federation of Finnish Enterprises
F2256834;05 May 2021;;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2256834_en;090166e5dcbd53d9.pdf;Business association;European Gaming and Betting Association
F2256835;05 May 2021;Nikita Guedj;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2256835_en;090166e5dcbd6d23.pdf;Academic/research Institution;Fondation Descartes
F2256837;05 May 2021;jean-Marc LECLERC;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2256837_en;;Company/business;IBM
F2256838;05 May 2021;;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2256838_en;;Business association;SMEunited
F2256839;05 May 2021;Anna Mazgal;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2256839_en;;Non-governmental organisation (NGO);Free Knowledge Advocacy Group EU
F2256840;05 May 2021;VilÃ©m PodeÅ¡va;DMA_commission-adoption;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12418-Digital-Services-Act-package-ex-ante-regulatory-instrument-of-very-large-online-platforms-acting-as-gatekeepers/F2256840_en;090166e5dcbdb690.pdf;Company/business;
